;;;;;;;;;;
INSEE_domicile;Commune_domicile;DPT;id;Age_v�hicule;Chevaux_Fiscaux;INSEE_Commune_Installateur;Commune_Installateur;Marque_Boitier;Boitier_Autre;Bonus_CD80
59350;LILLE;59;625;5;4;59350;LILLE;Flexfuel;;NON
59350;LILLE;59;626;5;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59350;LILLE;59;627;5;5;59350;LILLE;Flexfuel;;NON
59350;LILLE;59;628;5;7;59286;HAUBOURDIN;Flexfuel;;NON
59350;LILLE;59;629;5;8;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59350;LILLE;59;630;7;4;59286;HAUBOURDIN;Flexfuel;;NON
59350;LILLE;59;631;7;5;59350;LILLE;Flexfuel;;NON
59350;LILLE;59;632;7;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59350;LILLE;59;633;7;6;59368;LA MADELEINE;Biomotors;;NON
59350;LILLE;59;634;8;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59350;LILLE;59;635;8;5;59350;LILLE;Flexfuel;;NON
59350;LILLE;59;636;9;9;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59350;LILLE;59;637;10;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59350;LILLE;59;638;11;5;59368;LA MADELEINE;Biomotors;;NON
59350;LILLE;59;639;2;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59350;LILLE;59;640;3;4;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59350;LILLE;59;641;3;4;59350;LILLE;Flexfuel;;NON
59350;LILLE;59;642;3;4;62908;LA CAPELLE-LES-BOULOGNE;Flexfuel;;NON
59350;LILLE;59;643;3;5;59328;LAMBERSART;Flexfuel;;NON
59350;LILLE;59;644;4;4;59286;HAUBOURDIN;Flexfuel;;NON
59350;LILLE;59;645;5;4;59646;WASQUEHAL;Autre;;NON
59350;LILLE;59;646;5;5;59195;ENGLOS;Flexfuel;;NON
59350;LILLE;59;647;6;4;02361;GUISE;Flexfuel;;NON
59350;LILLE;59;648;8;4;59646;WASQUEHAL;Autre;E85 POWER SYSTEM;NON
59352;LINSELLES;59;649;2;8;59599;TOURCOING;Flexfuel;;NON
59352;LINSELLES;59;650;4;4;59599;TOURCOING;Flexfuel;;NON
59352;LINSELLES;59;651;9;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59352;LINSELLES;59;652;11;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59352;LINSELLES;59;653;7;4;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59354;LOFFRE;59;654;4;4;59569;SIN-LE-NOBLE;Flexfuel;;NON
59356;LOMPRET;59;655;11;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59357;LA LONGUEVILLE;59;656;5;5;59392;MAUBEUGE;Flexfuel;;NON
59358;LOOBERGHE;59;657;2;8;59401;METEREN;Flexfuel;;NON
59359;LOON-PLAGE;59;658;7;7;59183;DUNKERQUE;Flexfuel;;NON
59359;LOON-PLAGE;59;659;8;5;59273;GRAVELINES;Flexfuel;;NON
59359;LOON-PLAGE;59;660;5;5;59343;LESQUIN;Biomotors;;NON
59360;LOOS;59;661;3;4;59286;HAUBOURDIN;Flexfuel;;NON
59360;LOOS;59;662;4;4;59286;HAUBOURDIN;Flexfuel;;NON
59360;LOOS;59;663;5;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59360;LOOS;59;664;8;4;59360;LOOS;Biomotors;;NON
59360;LOOS;59;665;8;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59363;LOUVIGNIES-QUESNOY;59;666;17;7;59032;AULNOY-LEZ-VALENCIENNES;Biomotors;;NON
59365;LOUVROIL;59;667;14;6;59032;AULNOY-LEZ-VALENCIENNES;Biomotors;;NON
59366;LYNDE;59;668;3;5;59295;HAZEBROUCK;Biomotors;;NON
59367;LYS-LEZ-LANNOY;59;669;2;5;77316;MORET LOING ET ORVANNE;Flexfuel;;NON
59367;LYS-LEZ-LANNOY;59;670;3;5;59512;ROUBAIX;Flexfuel;;NON
59367;LYS-LEZ-LANNOY;59;671;3;6;59512;ROUBAIX;Flexfuel;;NON
59367;LYS-LEZ-LANNOY;59;672;4;4;59512;ROUBAIX;Flexfuel;;NON
59367;LYS-LEZ-LANNOY;59;673;4;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59367;LYS-LEZ-LANNOY;59;674;4;7;59512;ROUBAIX;Flexfuel;;NON
59367;LYS-LEZ-LANNOY;59;675;6;5;59660;WILLEMS;Flexfuel;;NON
59367;LYS-LEZ-LANNOY;59;676;7;5;59449;ORCHIES;Biomotors;;NON
59367;LYS-LEZ-LANNOY;59;677;17;7;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59367;LYS-LEZ-LANNOY;59;678;4;4;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59368;LA MADELEINE;59;679;2;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59368;LA MADELEINE;59;680;4;9;59286;HAUBOURDIN;Flexfuel;;NON
59368;LA MADELEINE;59;681;12;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59368;LA MADELEINE;59;682;12;7;59646;WASQUEHAL;Autre;Power System;NON
59368;LA MADELEINE;59;683;2;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59369;MAING;59;684;4;4;59369;MAING;Flexfuel;;NON
59369;MAING;59;685;4;3;59447;ONNAING;Biomotors;;NON
59377;MARCOING;59;686;3;4;59569;SIN-LE-NOBLE;Biomotors;;NON
59378;MARCQ-EN-BAROEUL;59;687;3;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59378;MARCQ-EN-BAROEUL;59;688;3;5;59449;ORCHIES;Biomotors;;NON
59378;MARCQ-EN-BAROEUL;59;689;3;7;59599;TOURCOING;Flexfuel;;NON
59378;MARCQ-EN-BAROEUL;59;690;5;4;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59378;MARCQ-EN-BAROEUL;59;691;6;5;59449;ORCHIES;Biomotors;;NON
59378;MARCQ-EN-BAROEUL;59;692;9;7;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59378;MARCQ-EN-BAROEUL;59;693;12;7;59368;LA MADELEINE;Biomotors;;NON
59378;MARCQ-EN-BAROEUL;59;694;16;7;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59378;MARCQ-EN-BAROEUL;59;695;4;5;59286;HAUBOURDIN;Flexfuel;;NON
59378;MARCQ-EN-BAROEUL;59;696;5;6;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59378;MARCQ-EN-BAROEUL;59;697;8;4;59599;TOURCOING;Flexfuel;;NON
59378;MARCQ-EN-BAROEUL;59;698;11;7;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59378;MARCQ-EN-BAROEUL;59;699;13;4;59343;LESQUIN;Biomotors;;NON
59383;MARLY;59;700;5;5;59383;MARLY;Biomotors;;NON
59383;MARLY;59;701;8;4;59383;MARLY;Biomotors;;NON
59383;MARLY;59;702;12;6;59447;ONNAING;Biomotors;;NON
59384;MAROILLES;59;703;13;8;59179;DOUCHY-LES-MINES;Biomotors;;NON
59386;MARQUETTE-LEZ-LILLE;59;704;3;8;59328;LAMBERSART;Biomotors;;NON
59386;MARQUETTE-LEZ-LILLE;59;705;9;4;59368;LA MADELEINE;Biomotors;;NON
59386;MARQUETTE-LEZ-LILLE;59;706;5;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59389;MASNIERES;59;707;3;4;59122;CAMBRAI;Flexfuel;;NON
59389;MASNIERES;59;708;3;5;59122;CAMBRAI;Flexfuel;;NON
59392;MAUBEUGE;59;709;2;6;02397;JUSSY;Biomotors;;NON
59392;MAUBEUGE;59;710;2;8;59392;MAUBEUGE;Flexfuel;;NON
59392;MAUBEUGE;59;711;3;4;59392;MAUBEUGE;Flexfuel;;NON
59392;MAUBEUGE;59;712;3;8;59392;MAUBEUGE;Flexfuel;;NON
59392;MAUBEUGE;59;713;7;5;59365;LOUVROIL;Flexfuel;;NON
59392;MAUBEUGE;59;714;8;6;59035;AVESNELLES;Flexfuel;;NON
59398;MERIGNIES;59;715;5;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59398;MERIGNIES;59;716;13;6;62215;CARVIN;Biomotors;;NON
59400;MERVILLE;59;717;2;8;62178;BRUAY-LA-BUISSIERE;Flexfuel;;NON
59400;MERVILLE;59;718;3;4;59212;ESTAIRES;Flexfuel;;NON
59400;MERVILLE;59;719;3;4;62502;LESTREM;Flexfuel;;NON
59400;MERVILLE;59;720;3;4;62592;MORINGHEM;Biomotors;;NON
59400;MERVILLE;59;721;3;5;59401;METEREN;Flexfuel;;NON
59400;MERVILLE;59;722;6;5;59400;MERVILLE;Flexfuel;;NON
59400;MERVILLE;59;723;9;4;59212;ESTAIRES;Flexfuel;;NON
59400;MERVILLE;59;724;2;6;62502;LESTREM;Flexfuel;;NON
59400;MERVILLE;59;725;4;6;59401;METEREN;Flexfuel;;NON
59400;MERVILLE;59;726;5;4;59581;STEENWERCK;Flexfuel;;NON
59400;MERVILLE;59;727;5;5;62502;LESTREM;Flexfuel;;NON
59400;MERVILLE;59;728;6;5;59212;ESTAIRES;Flexfuel;;NON
59401;METEREN;59;729;4;4;59295;HAZEBROUCK;Biomotors;;NON
59402;MILLAM;59;730;2;6;62592;MORINGHEM;Biomotors;;NON
59403;MILLONFOSSE;59;731;2;5;59179;DOUCHY-LES-MINES;Biomotors;;NON
59408;MONCHEAUX;59;732;3;6;62215;CARVIN;Flexfuel;;NON
59408;MONCHEAUX;59;733;4;4;59449;ORCHIES;Biomotors;;NON
59408;MONCHEAUX;59;734;5;4;59343;LESQUIN;Biomotors;;NON
59410;MONS-EN-BAROEUL;59;735;5;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59410;MONS-EN-BAROEUL;59;736;9;9;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59410;MONS-EN-BAROEUL;59;737;7;4;62065;AVION;Biomotors;;NON
59411;MONS-EN-PEVELE;59;738;2;4;59449;ORCHIES;Flexfuel;;NON
59411;MONS-EN-PEVELE;59;739;6;9;62215;CARVIN;Flexfuel;;NON
59411;MONS-EN-PEVELE;59;740;7;7;59449;ORCHIES;Biomotors;;NON
59411;MONS-EN-PEVELE;59;741;8;6;62215;CARVIN;Biomotors;;NON
59414;MONTIGNY-EN-OSTREVENT;59;742;4;4;59178;DOUAI;Flexfuel;;NON
59416;MORBECQUE;59;743;3;5;59295;HAZEBROUCK;Flexfuel;;NON
59416;MORBECQUE;59;744;4;4;59212;ESTAIRES;Flexfuel;;NON
59416;MORBECQUE;59;745;17;7;59416;MORBECQUE;Biomotors;;NON
59421;MOUVAUX;59;746;3;6;59599;TOURCOING;Flexfuel;;NON
59421;MOUVAUX;59;747;14;8;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59421;MOUVAUX;59;748;5;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59422;NAVES;59;749;2;5;59122;CAMBRAI;Flexfuel;;NON
59423;NEUF-BERQUIN;59;750;4;4;59212;ESTAIRES;Flexfuel;;NON
59424;NEUF-MESNIL;59;751;3;7;59365;LOUVROIL;Flexfuel;;NON
59426;NEUVILLE-EN-FERRAIN;59;752;3;5;59599;TOURCOING;Flexfuel;;NON
59426;NEUVILLE-EN-FERRAIN;59;753;5;6;59599;TOURCOING;Flexfuel;;NON
59426;NEUVILLE-EN-FERRAIN;59;754;10;8;59449;ORCHIES;Biomotors;;NON
59428;NEUVILLE-SAINT-REMY;59;755;3;7;59122;CAMBRAI;Flexfuel;;NON
59428;NEUVILLE-SAINT-REMY;59;756;3;7;59122;CAMBRAI;Flexfuel;;NON
59428;NEUVILLE-SAINT-REMY;59;757;9;7;59122;CAMBRAI;Flexfuel;;NON
59431;NIEPPE;59;758;3;4;59286;HAUBOURDIN;Flexfuel;;NON
59431;NIEPPE;59;759;9;6;59401;METEREN;Flexfuel;;NON
59431;NIEPPE;59;760;4;5;59401;METEREN;Flexfuel;;NON
59431;NIEPPE;59;761;16;7;59295;HAZEBROUCK;Biomotors;;NON
59434;NIVELLE;59;762;2;7;59606;VALENCIENNES;Flexfuel;;NON
59434;NIVELLE;59;763;8;5;59449;ORCHIES;Biomotors;;NON
59438;NOYELLES-SUR-ESCAUT;59;764;9;5;59122;CAMBRAI;Flexfuel;;NON
59442;OBRECHIES;59;765;6;6;59392;MAUBEUGE;Flexfuel;;NON
59446;OISY;59;766;6;4;59606;VALENCIENNES;Flexfuel;;NON
59447;ONNAING;59;767;17;8;59179;DOUCHY-LES-MINES;Biomotors;;NON
59447;ONNAING;59;768;4;5;59606;VALENCIENNES;Flexfuel;;NON
59449;ORCHIES;59;769;2;5;59449;ORCHIES;Biomotors;;NON
59449;ORCHIES;59;770;2;4;59449;ORCHIES;Biomotors;;NON
59449;ORCHIES;59;771;4;4;59449;ORCHIES;Flexfuel;;NON
59449;ORCHIES;59;772;4;5;59449;ORCHIES;Flexfuel;;NON
59452;OSTRICOURT;59;773;4;5;62215;CARVIN;Flexfuel;;NON
59455;PAILLENCOURT;59;774;2;4;59122;CAMBRAI;Flexfuel;;NON
59455;PAILLENCOURT;59;775;12;6;59179;DOUCHY-LES-MINES;Biomotors;;NON
59457;PERENCHIES;59;776;2;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59457;PERENCHIES;59;777;7;7;59343;LESQUIN;Biomotors;;NON
59457;PERENCHIES;59;778;2;5;59401;METEREN;Flexfuel;;NON
59458;PERONNE-EN-MELANTOIS;59;779;2;7;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59459;PETITE-FORET;59;780;3;6;62592;MORINGHEM;Biomotors;;NON
59462;PHALEMPIN;59;781;3;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59462;PHALEMPIN;59;782;11;5;62498;LENS;Flexfuel;;NON
59466;PONT-A-MARCQ;59;783;2;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59466;PONT-A-MARCQ;59;784;14;7;59220;FACHES-THUMESNIL;Flexfuel;;NON
59467;PONT-SUR-SAMBRE;59;785;2;6;59467;PONT-SUR-SAMBRE;Flexfuel;;NON
59470;PREMESQUES;59;786;6;4;59328;LAMBERSART;Flexfuel;;NON
59475;PROUVY;59;787;8;7;59179;DOUCHY-LES-MINES;Biomotors;;NON
59476;PROVILLE;59;788;2;5;59122;CAMBRAI;Flexfuel;;NON
59476;PROVILLE;59;789;7;4;59122;CAMBRAI;Flexfuel;;NON
59476;PROVILLE;59;790;2;5;59122;CAMBRAI;Flexfuel;;NON
59477;PROVIN;59;791;9;9;59343;LESQUIN;Biomotors;;NON
59477;PROVIN;59;792;9;4;59368;LA MADELEINE;Biomotors;;NON
59481;LE QUESNOY;59;793;8;5;59383;MARLY;Biomotors;;NON
59481;LE QUESNOY;59;794;5;8;59122;CAMBRAI;Flexfuel;;NON
59482;QUESNOY-SUR-DEULE;59;795;2;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59482;QUESNOY-SUR-DEULE;59;796;4;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59482;QUESNOY-SUR-DEULE;59;797;7;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59482;QUESNOY-SUR-DEULE;59;798;11;9;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59482;QUESNOY-SUR-DEULE;59;799;3;6;59482;QUESNOY-SUR-DEULE;Flexfuel;;NON
59484;QUIEVRECHAIN;59;800;3;7;59606;VALENCIENNES;Flexfuel;;NON
59485;QUIEVY;59;801;3;8;59122;CAMBRAI;Flexfuel;;NON
59485;QUIEVY;59;802;4;6;59606;VALENCIENNES;Flexfuel;;NON
59486;RACHES;59;803;4;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59486;RACHES;59;804;3;4;59178;DOUAI;Flexfuel;;NON
59487;RADINGHEM-EN-WEPPES;59;805;6;8;59286;HAUBOURDIN;Flexfuel;;NON
59487;RADINGHEM-EN-WEPPES;59;806;7;7;59286;HAUBOURDIN;Flexfuel;;NON
59488;RAILLENCOURT-SAINTE-OLLE;59;807;3;5;59365;LOUVROIL;Flexfuel;;NON
59489;RAIMBEAUCOURT;59;808;7;8;62215;CARVIN;Flexfuel;;NON
59490;RAINSARS;59;809;10;4;76594;SAINT JEAN DU CARDONNAY;Biomotors;;NON
59491;RAISMES;59;810;3;6;59449;ORCHIES;Flexfuel;;NON
59491;RAISMES;59;811;4;4;59329;LAMBRES-LEZ-DOUAI;Flexfuel;;NON
59491;RAISMES;59;812;8;6;59383;MARLY;Biomotors;;NON
59491;RAISMES;59;813;7;7;59606;VALENCIENNES;Flexfuel;;NON
59505;ROMBIES-ET-MARCHIPONT;59;814;8;5;59606;VALENCIENNES;Flexfuel;;NON
59507;RONCHIN;59;815;2;7;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59507;RONCHIN;59;816;2;8;59286;HAUBOURDIN;Flexfuel;;NON
59507;RONCHIN;59;817;5;4;59507;RONCHIN;Flexfuel;;NON
59507;RONCHIN;59;818;7;5;59350;LILLE;Flexfuel;;NON
59507;RONCHIN;59;819;3;6;59220;FACHES-THUMESNIL;Flexfuel;;NON
59508;RONCQ;59;820;8;5;59599;TOURCOING;Flexfuel;;NON
59508;RONCQ;59;821;4;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59511;ROSULT;59;822;3;5;59449;ORCHIES;Flexfuel;;NON
59511;ROSULT;59;823;6;4;59449;ORCHIES;Flexfuel;;NON
59512;ROUBAIX;59;824;2;5;59512;ROUBAIX;Flexfuel;;NON
59512;ROUBAIX;59;825;3;4;59286;HAUBOURDIN;Flexfuel;;NON
59512;ROUBAIX;59;826;3;4;59512;ROUBAIX;Flexfuel;;NON
59512;ROUBAIX;59;827;17;7;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59512;ROUBAIX;59;828;3;4;59599;TOURCOING;Flexfuel;;NON
59512;ROUBAIX;59;829;6;4;59286;HAUBOURDIN;Flexfuel;;NON
59514;ROUSIES;59;830;2;7;59392;MAUBEUGE;Flexfuel;;NON
59514;ROUSIES;59;831;4;4;59365;LOUVROIL;Flexfuel;;NON
59517;LES RUES-DES-VIGNES;59;832;4;7;59179;DOUCHY-LES-MINES;Biomotors;;NON
59518;RUESNES;59;833;2;4;59179;DOUCHY-LES-MINES;Biomotors;;NON
59523;SAINGHIN-EN-MELANTOIS;59;834;2;7;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59524;SAINGHIN-EN-WEPPES;59;835;3;5;59328;LAMBERSART;Flexfuel;;NON
59524;SAINGHIN-EN-WEPPES;59;836;7;4;59286;HAUBOURDIN;Flexfuel;;NON
59524;SAINGHIN-EN-WEPPES;59;837;15;4;62215;CARVIN;Flexfuel;;NON
59526;SAINT-AMAND-LES-EAUX;59;838;2;4;59392;MAUBEUGE;Flexfuel;;NON
59526;SAINT-AMAND-LES-EAUX;59;839;4;5;59383;MARLY;Biomotors;;NON
59526;SAINT-AMAND-LES-EAUX;59;840;4;5;59606;VALENCIENNES;Flexfuel;;NON
59526;SAINT-AMAND-LES-EAUX;59;841;7;7;83130;SOLLIES PONT;Flexfuel;;NON
59526;SAINT-AMAND-LES-EAUX;59;842;13;9;62624;NOYELLES-GODAULT;Flexfuel;;NON
59527;SAINT-ANDRE-LEZ-LILLE;59;843;10;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59527;SAINT-ANDRE-LEZ-LILLE;59;844;13;5;59328;LAMBERSART;Flexfuel;;NON
59527;SAINT-ANDRE-LEZ-LILLE;59;845;13;10;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59527;SAINT-ANDRE-LEZ-LILLE;59;846;3;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59529;SAINT-AUBIN;59;847;2;4;59449;ORCHIES;Biomotors;;NON
59535;SAINT-JANS-CAPPEL;59;848;2;9;59212;ESTAIRES;Flexfuel;;NON
59536;SAINTE-MARIE-CAPPEL;59;849;2;4;59368;LA MADELEINE;Biomotors;;NON
59538;SAINT-MOMELIN;59;850;5;5;62592;MORINGHEM;Biomotors;;NON
59544;SAINT-SAULVE;59;851;8;4;59383;MARLY;Biomotors;;NON
59544;SAINT-SAULVE;59;852;10;4;59032;AULNOY-LEZ-VALENCIENNES;Biomotors;;NON
59546;SAINT-SYLVESTRE-CAPPEL;59;853;8;6;62592;MORINGHEM;Biomotors;;NON
59546;SAINT-SYLVESTRE-CAPPEL;59;854;2;5;59368;LA MADELEINE;Biomotors;;NON
59553;SANTES;59;855;2;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59553;SANTES;59;856;8;9;59660;WILLEMS;Flexfuel;;NON
59557;SAULTAIN;59;857;5;8;59122;CAMBRAI;Flexfuel;;NON
59558;SAULZOIR;59;858;11;6;59179;DOUCHY-LES-MINES;Biomotors;;NON
59558;SAULZOIR;59;859;3;8;59569;SIN-LE-NOBLE;Biomotors;;NON
59558;SAULZOIR;59;860;6;6;59122;CAMBRAI;Flexfuel;;NON
59560;SECLIN;59;861;4;4;59449;ORCHIES;Biomotors;;NON
59560;SECLIN;59;862;8;4;59286;HAUBOURDIN;Flexfuel;;NON
59560;SECLIN;59;863;9;6;59017;ARMENTIERES;Flexfuel;;NON
59564;LA SENTINELLE;59;864;3;4;59606;VALENCIENNES;Flexfuel;;NON
59564;LA SENTINELLE;59;865;3;7;59328;LAMBERSART;Biomotors;;NON
59564;LA SENTINELLE;59;866;4;7;59447;ONNAING;Biomotors;;NON
59565;SEPMERIES;59;867;7;6;59383;MARLY;Biomotors;;NON
59569;SIN-LE-NOBLE;59;868;2;5;59178;DOUAI;Flexfuel;;NON
59569;SIN-LE-NOBLE;59;869;6;5;59329;LAMBRES-LEZ-DOUAI;Flexfuel;;NON
59571;SOLESMES;59;870;6;7;59383;MARLY;Biomotors;;NON
59572;SOLRE-LE-CHATEAU;59;871;16;8;59392;MAUBEUGE;Flexfuel;;NON
59574;SOMAIN;59;872;5;4;59179;DOUCHY-LES-MINES;Biomotors;;NON
59575;SOMMAING;59;873;3;4;59032;AULNOY-LEZ-VALENCIENNES;Biomotors;;NON
59576;SPYCKER;59;874;7;8;59183;DUNKERQUE;Flexfuel;;NON
59578;STEENBECQUE;59;875;6;6;62758;SAINT-MARTIN-BOULOGNE;Flexfuel;;NON
59580;STEENVOORDE;59;876;2;4;59295;HAZEBROUCK;Biomotors;;NON
59580;STEENVOORDE;59;877;3;4;59286;HAUBOURDIN;Flexfuel;;NON
59581;STEENWERCK;59;878;2;5;59286;HAUBOURDIN;Flexfuel;;NON
59581;STEENWERCK;59;879;2;4;59401;METEREN;Flexfuel;;NON
59581;STEENWERCK;59;880;3;4;59286;HAUBOURDIN;Flexfuel;;NON
59582;STRAZEELE;59;881;15;6;59212;ESTAIRES;Flexfuel;;NON
59586;TEMPLEUVE;59;882;2;6;59646;WASQUEHAL;Autre;power system;NON
59586;TEMPLEUVE;59;883;2;7;59343;LESQUIN;Biomotors;;NON
59588;TETEGHEM-COUDEKERQUE-VILLAGE;59;884;6;5;59183;DUNKERQUE;Flexfuel;;NON
59588;TETEGHEM-COUDEKERQUE-VILLAGE;59;885;6;6;59183;DUNKERQUE;Flexfuel;;NON
59589;THIANT;59;886;5;7;59179;DOUCHY-LES-MINES;Biomotors;;NON
59589;THIANT;59;887;6;5;59589;THIANT;Flexfuel;;NON
59590;THIENNES;59;888;4;5;62770;SAINT-VENANT;Biomotors;;NON
59592;THUMERIES;59;889;10;5;59449;ORCHIES;Biomotors;;NON
59592;THUMERIES;59;890;10;8;62215;CARVIN;Flexfuel;;NON
59592;THUMERIES;59;891;6;4;59365;LOUVROIL;Flexfuel;;NON
59592;THUMERIES;59;892;8;5;59449;ORCHIES;Biomotors;;NON
59598;TOUFFLERS;59;893;3;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59599;TOURCOING;59;894;3;5;59599;TOURCOING;Flexfuel;;NON
59599;TOURCOING;59;895;4;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59599;TOURCOING;59;896;4;4;59599;TOURCOING;Flexfuel;;NON
59599;TOURCOING;59;897;4;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59599;TOURCOING;59;898;5;6;59599;TOURCOING;Flexfuel;;NON
59599;TOURCOING;59;899;6;5;59512;ROUBAIX;Flexfuel;;NON
59599;TOURCOING;59;900;6;9;59660;WILLEMS;Flexfuel;;NON
59599;TOURCOING;59;901;7;5;59599;TOURCOING;Flexfuel;;NON
59599;TOURCOING;59;902;7;7;59343;LESQUIN;Biomotors;;NON
59599;TOURCOING;59;903;3;6;59329;LAMBRES-LEZ-DOUAI;Flexfuel;;NON
59599;TOURCOING;59;904;4;8;59350;LILLE;Flexfuel;;NON
59599;TOURCOING;59;905;5;6;59599;TOURCOING;Flexfuel;;NON
59599;TOURCOING;59;906;12;6;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59603;TRITH-SAINT-LEGER;59;907;4;6;59383;MARLY;Biomotors;;NON
59605;UXEM;59;908;2;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59606;VALENCIENNES;59;909;3;4;59606;VALENCIENNES;Flexfuel;;NON
59606;VALENCIENNES;59;910;4;4;59606;VALENCIENNES;Flexfuel;;NON
59606;VALENCIENNES;59;911;4;4;62040;ARQUES;Flexfuel;;NON
59606;VALENCIENNES;59;912;4;5;59179;DOUCHY-LES-MINES;Biomotors;;NON
59606;VALENCIENNES;59;913;5;5;59606;VALENCIENNES;Flexfuel;;NON
59606;VALENCIENNES;59;914;7;5;59447;ONNAING;Biomotors;;NON
59606;VALENCIENNES;59;915;15;6;59122;CAMBRAI;Flexfuel;;NON
59606;VALENCIENNES;59;916;2;7;59032;AULNOY-LEZ-VALENCIENNES;Flexfuel;;NON
59606;VALENCIENNES;59;917;3;4;59606;VALENCIENNES;Flexfuel;;NON
59606;VALENCIENNES;59;918;4;4;59449;ORCHIES;Biomotors;;NON
59606;VALENCIENNES;59;919;4;5;59449;ORCHIES;Biomotors;;NON
59606;VALENCIENNES;59;920;7;4;59179;DOUCHY-LES-MINES;Biomotors;;NON
59606;VALENCIENNES;59;921;12;6;59032;AULNOY-LEZ-VALENCIENNES;Biomotors;;NON
59607;VENDEGIES-AU-BOIS;59;922;3;6;59122;CAMBRAI;Flexfuel;;NON
59608;VENDEGIES-SUR-ECAILLON;59;923;2;4;59606;VALENCIENNES;Flexfuel;;NON
59608;VENDEGIES-SUR-ECAILLON;59;924;3;5;59569;SIN-LE-NOBLE;Flexfuel;;NON
59609;VENDEVILLE;59;925;3;6;59286;HAUBOURDIN;Flexfuel;;NON
59614;VIESLY;59;926;4;8;59122;CAMBRAI;Flexfuel;;NON
59614;VIESLY;59;927;8;5;02303;FAYET;Flexfuel;;NON
59615;VIEUX-BERQUIN;59;928;11;4;59212;ESTAIRES;Flexfuel;;NON
59616;VIEUX-CONDE;59;929;5;7;59544;SAINT-SAULVE;Flexfuel;;NON
59619;VILLEREAU;59;930;6;5;59392;MAUBEUGE;Flexfuel;;NON
59620;VILLERS-AU-TERTRE;59;931;2;7;59178;DOUAI;Flexfuel;;NON
59626;VILLERS-POL;59;932;2;4;59179;DOUCHY-LES-MINES;Biomotors;;NON
59626;VILLERS-POL;59;933;17;10;59032;AULNOY-LEZ-VALENCIENNES;Biomotors;;NON
