codgeo;libgeo;Surface artificialisée (ha);Surface non artificialisée (ha);Surface indéterminée (ha);Surface totale (ha);Part de la surface artificialisée;Part de la surface non artificialisée;Part de la surface indéterminée
62009;Adinfer;35,36;582,03;11,43;628,83;5,62%;92,56%;1,82%
62010;Affringues;25,97;268,9;3,52;298,39;8,70%;90,12%;1,18%
62011;Agnez-lès-Duisans;64,92;674,73;3,31;742,96;8,74%;90,82%;0,45%
62012;Agnières;23,85;303,08;1,49;328,42;7,26%;92,28%;0,45%
62013;Agny;115,46;495,56;2,53;613,56;18,82%;80,77%;0,41%
62014;Aire-sur-la-Lys;778,4;2520,91;35,95;3335,26;23,34%;75,58%;1,08%
62015;Airon-Notre-Dame;39,96;467,02;5,11;512,09;7,80%;91,20%;1,00%
62016;Airon-Saint-Vaast;38,64;549,84;3,41;591,9;6,53%;92,89%;0,58%
62017;Aix-en-Ergny;24,98;460,74;2,09;487,82;5,12%;94,45%;0,43%
62018;Aix-en-Issart;43,32;975,78;9,41;1028,51;4,21%;94,87%;0,92%
62019;Aix-Noulette;221,9;817,31;8,45;1047,66;21,18%;78,01%;0,81%
62020;Alembon;70,73;845,16;11,51;927,4;7,63%;91,13%;1,24%
62021;Alette;53,29;1340;9,82;1403,11;3,80%;95,50%;0,70%
62022;Alincthun;68,47;911,9;23,4;1003,78;6,82%;90,85%;2,33%
62023;Allouagne;176,42;602,3;6,55;785,27;22,47%;76,70%;0,83%
62024;Alquines;137,84;911,8;9,72;1059,36;13,01%;86,07%;0,92%
62025;Ambleteuse;155,06;401,41;11,1;567,57;27,32%;70,72%;1,95%
62026;Ambricourt;22,24;313,23;6,37;341,84;6,51%;91,63%;1,86%
62027;Ambrines;31,95;420,91;5,78;458,64;6,97%;91,77%;1,26%
62028;Ames;51,18;310,91;4,59;366,67;13,96%;84,79%;1,25%
62029;Amettes;46,14;638,57;5,43;690,14;6,69%;92,53%;0,79%
62030;Amplier;39,77;825,64;5,35;870,76;4,57%;94,82%;0,61%
62031;Andres;130,55;587,34;10,97;728,87;17,91%;80,58%;1,51%
62032;Angres;200,27;283,38;1,36;485,01;41,29%;58,43%;0,28%
62033;Annay;208,06;223,94;2,16;434,16;47,92%;51,58%;0,50%
62034;Annequin;111,54;282,08;5,17;398,79;27,97%;70,73%;1,30%
62035;Annezin;323,11;280,73;2,91;606,75;53,25%;46,27%;0,48%
62036;Anvin;77,07;709,88;5,35;792,3;9,73%;89,60%;0,67%
62037;Anzin-Saint-Aubin;227,52;281,7;4,51;513,73;44,29%;54,83%;0,88%
62038;Ardres;368,02;991,02;11,29;1370,32;26,86%;72,32%;0,82%
62039;Arleux-en-Gohelle;67,05;562,32;2,03;631,4;10,62%;89,06%;0,32%
62040;Arques;746,21;1459,49;42,74;2248,44;33,19%;64,91%;1,90%
62041;Arras;1144,03;48,39;0,18;1192,59;95,93%;4,06%;0,02%
62042;Athies;108,43;323,91;2,12;434,46;24,96%;74,55%;0,49%
62043;Les Attaques;302,52;1759,17;15,77;2077,46;14,56%;84,68%;0,76%
62044;Attin;106,53;545,92;9,9;662,36;16,08%;82,42%;1,50%
62045;Aubigny-en-Artois;116,47;507,11;4,79;628,38;18,54%;80,70%;0,76%
62046;Aubin-Saint-Vaast;87,61;576,65;7,4;671,66;13,04%;85,86%;1,10%
62047;Aubrometz;22,67;248,48;2,29;273,44;8,29%;90,87%;0,84%
62048;Auchel;421,87;169,16;8,93;599,97;70,32%;28,19%;1,49%
62049;Auchy-au-Bois;54,78;371,3;4,86;430,94;12,71%;86,16%;1,13%
62050;Auchy-lès-Hesdin;119,27;851,92;7,31;978,5;12,19%;87,06%;0,75%
62051;Auchy-les-Mines;188,99;314,74;7,18;510,92;36,99%;61,60%;1,41%
62052;Audembert;53;696,44;10;759,44;6,98%;91,70%;1,32%
62053;Audincthun;99,75;1416,33;12,65;1528,74;6,53%;92,65%;0,83%
62054;Audinghen;95,77;1212,43;37,71;1345,9;7,12%;90,08%;2,80%
62055;Audrehem;78,11;839,11;14,1;931,33;8,39%;90,10%;1,51%
62056;Audresselles;52,61;520,17;5,69;578,47;9,09%;89,92%;0,98%
62057;Audruicq;317,73;1122,69;10,53;1450,95;21,90%;77,38%;0,73%
62058;Aumerval;19,89;319,15;3,97;343;5,80%;93,05%;1,16%
62059;Autingues;51,95;244,99;2,47;299,41;17,35%;81,83%;0,82%
62060;Auxi-le-Château;205,82;2505,3;21,77;2732,88;7,53%;91,67%;0,80%
62061;Averdoingt;43,65;807,17;8,59;859,41;5,08%;93,92%;1,00%
62062;Avesnes;7,74;293,04;2,17;302,94;2,56%;96,73%;0,71%
62063;Avesnes-le-Comte;142,07;785,35;5,9;933,32;15,22%;84,15%;0,63%
62064;Avesnes-lès-Bapaume;33,86;275,91;1,22;310,99;10,89%;88,72%;0,39%
62065;Avion;721,85;558,64;25,65;1306,15;55,27%;42,77%;1,96%
62066;Avondance;8,77;212,64;2,47;223,88;3,92%;94,98%;1,10%
62067;Avroult;57,36;417,18;4,97;479,51;11,96%;87,00%;1,04%
62068;Ayette;32,71;479,99;4,93;517,64;6,32%;92,73%;0,95%
62069;Azincourt;50,36;802,15;10,46;862,98;5,84%;92,95%;1,21%
62070;Bailleul-aux-Cornailles;35,98;637,9;6,82;680,69;5,29%;93,71%;1,00%
62071;Bailleul-lès-Pernes;42,84;309,8;2,96;355,6;12,05%;87,12%;0,83%
62072;Bailleulmont;30,66;499,75;2,11;532,52;5,76%;93,85%;0,40%
62073;Bailleul-Sir-Berthoult;125,46;806,53;3,35;935,34;13,41%;86,23%;0,36%
62074;Bailleulval;36,34;355,8;4,27;396,41;9,17%;89,76%;1,08%
62075;Baincthun;136,31;2491,19;68,58;2696,08;5,06%;92,40%;2,54%
62076;Bainghen;33,85;644,67;5,67;684,19;4,95%;94,22%;0,83%
62077;Bajus;32,85;264,24;1,77;298,86;10,99%;88,42%;0,59%
62078;Balinghem;123,78;454,05;4,65;582,48;21,25%;77,95%;0,80%
62079;Bancourt;41,45;415,35;4,14;460,94;8,99%;90,11%;0,90%
62080;Bapaume;251,04;323,94;4,88;579,86;43,29%;55,86%;0,84%
62081;Baralle;83,34;706,62;10,01;799,97;10,42%;88,33%;1,25%
62082;Barastre;37,3;722,64;3,84;763,78;4,88%;94,61%;0,50%
62083;Barlin;293,32;336,27;2,19;631,78;46,43%;53,23%;0,35%
62084;Barly;33,66;575,65;6,53;615,84;5,47%;93,47%;1,06%
62085;Basseux;24,1;313,4;2,44;339,94;7,09%;92,19%;0,72%
62086;Bavincourt;51,98;699,55;15,06;766,59;6,78%;91,25%;1,96%
62087;Bayenghem-lès-Éperlecques;87,23;364,57;4,34;456,15;19,12%;79,92%;0,95%
62088;Bayenghem-lès-Seninghem;78,16;245,32;5,6;329,08;23,75%;74,55%;1,70%
62089;Bazinghen;57,92;1261,45;15,25;1334,61;4,34%;94,52%;1,14%
62090;Béalencourt;22,25;716,84;4;743,1;2,99%;96,47%;0,54%
62091;Beaudricourt;18,33;435,53;5,17;459,02;3,99%;94,88%;1,13%
62092;Beaufort-Blavincourt;57,25;750,17;9,02;816,44;7,01%;91,88%;1,11%
62093;Beaulencourt;53,05;436,06;2,93;492,03;10,78%;88,62%;0,59%
62094;Beaumerie-Saint-Martin;72,88;849,9;9,64;932,42;7,82%;91,15%;1,03%
62095;Beaumetz-lès-Aire;32,63;387,66;2,72;423,02;7,71%;91,64%;0,64%
62096;Beaumetz-lès-Cambrai;50,29;942,27;5,62;998,19;5,04%;94,40%;0,56%
62097;Beaumetz-lès-Loges;79,39;421,56;4,77;505,72;15,70%;83,36%;0,94%
62099;Beaurains;276,14;318,32;1,56;596,02;46,33%;53,41%;0,26%
62100;Beaurainville;204,48;1095,21;22,1;1321,79;15,47%;82,86%;1,67%
62101;Beauvois;19,97;241,55;2,18;263,7;7,57%;91,60%;0,83%
62102;Bécourt;36,85;567,14;6,08;610,08;6,04%;92,96%;1,00%
62103;Béhagnies;24,96;276,52;7,44;308,92;8,08%;89,51%;2,41%
62104;Bellebrune;65,36;472,3;10,5;548,16;11,92%;86,16%;1,91%
62105;Belle-et-Houllefort;78,51;844,54;7,76;930,81;8,43%;90,73%;0,83%
62106;Bellonne;15,81;187,54;1,78;205,13;7,71%;91,43%;0,87%
62107;Bénifontaine;82,61;333,95;1,02;417,58;19,78%;79,97%;0,24%
62108;Berck;692,37;730,47;32,52;1455,36;47,57%;50,19%;2,23%
62109;Bergueneuse;29,43;250,17;1,7;281,29;10,46%;88,93%;0,60%
62111;Berlencourt-le-Cauroy;59,53;694,29;11,94;765,76;7,77%;90,67%;1,56%
62112;Berles-au-Bois;64,79;821,37;5,35;891,51;7,27%;92,13%;0,60%
62113;Berles-Monchel;62,91;782,59;5,77;851,26;7,39%;91,93%;0,68%
62114;Bermicourt;28,51;525,18;2,78;556,47;5,12%;94,38%;0,50%
62115;Berneville;42,24;526,47;1,61;570,32;7,41%;92,31%;0,28%
62116;Bernieulles;30,84;552,47;4;587,31;5,25%;94,07%;0,68%
62117;Bertincourt;68,47;681,04;4,16;753,67;9,09%;90,36%;0,55%
62118;Béthonsart;20,08;400,79;4,59;425,46;4,72%;94,20%;1,08%
62119;Béthune;845,24;102,78;1,79;949,8;88,99%;10,82%;0,19%
62120;Beugin;36,03;459,05;10,64;505,73;7,12%;90,77%;2,10%
62121;Beugnâtre;52,33;344,48;1,98;398,79;13,12%;86,38%;0,50%
62122;Beugny;43,19;524,38;9,88;577,45;7,48%;90,81%;1,71%
62123;Beussent;84,76;1506,54;14,8;1606,09;5,28%;93,80%;0,92%
62124;Beutin;41,8;255,08;0,5;297,38;14,06%;85,78%;0,17%
62125;Beuvrequen;55,12;415,55;5,21;475,88;11,58%;87,32%;1,09%
62126;Beuvry;529,45;1135,7;23,93;1689,08;31,35%;67,24%;1,42%
62127;Bezinghem;62,38;1257,22;9,94;1329,54;4,69%;94,56%;0,75%
62128;Biache-Saint-Vaast;206,54;715,88;10,15;932,57;22,15%;76,76%;1,09%
62129;Biefvillers-lès-Bapaume;18,94;389,17;1,35;409,46;4,63%;95,05%;0,33%
62130;Bienvillers-au-Bois;76;660,34;4,28;740,62;10,26%;89,16%;0,58%
62131;Bihucourt;64,7;404,67;1,96;471,33;13,73%;85,86%;0,42%
62132;Billy-Berclau;313,31;416,88;7,96;738,15;42,45%;56,48%;1,08%
62133;Billy-Montigny;213,68;39,91;19,83;273,41;78,15%;14,60%;7,25%
62134;Bimont;53,46;624,55;7,04;685,05;7,80%;91,17%;1,03%
62135;Blairville;54,17;401,52;5,61;461,3;11,74%;87,04%;1,22%
62137;Blangerval-Blangermont;22,74;439,48;3,78;466;4,88%;94,31%;0,81%
62138;Blangy-sur-Ternoise;90,12;1057,88;16,85;1164,86;7,74%;90,82%;1,45%
62139;Blendecques;371,18;581,63;10,49;963,3;38,53%;60,38%;1,09%
62140;Bléquin;53,65;810,55;5,5;869,7;6,17%;93,20%;0,63%
62141;Blessy;96,61;437,47;4,17;538,25;17,95%;81,28%;0,77%
62142;Blingel;26,35;292,34;3,41;322,11;8,18%;90,76%;1,06%
62143;Boffles;10,97;332,11;3,78;346,86;3,16%;95,75%;1,09%
62144;Boiry-Becquerelle;49,69;409,01;2,6;461,3;10,77%;88,66%;0,56%
62145;Boiry-Notre-Dame;51,13;566,01;4,97;622,11;8,22%;90,98%;0,80%
62146;Boiry-Saint-Martin;31,11;319,69;1,65;352,45;8,83%;90,70%;0,47%
62147;Boiry-Sainte-Rictrude;212,3;371,17;5,31;588,77;36,06%;63,04%;0,90%
62148;Bois-Bernard;64,16;329,58;3,6;397,34;16,15%;82,95%;0,91%
62149;Boisdinghem;27,56;285,08;4,52;317,16;8,69%;89,88%;1,42%
62150;Boisjean;90,26;1169,12;18,25;1277,64;7,06%;91,51%;1,43%
62151;Boisleux-au-Mont;69,64;400,29;3,66;473,59;14,70%;84,52%;0,77%
62152;Boisleux-Saint-Marc;22,83;317,49;0,69;341,01;6,69%;93,10%;0,20%
62153;Bomy;76,62;1369,5;13,2;1459,33;5,25%;93,84%;0,90%
62154;Bonnières;108,72;2588,96;16,96;2714,65;4,01%;95,37%;0,62%
62155;Bonningues-lès-Ardres;64,56;984,53;23,44;1072,53;6,02%;91,80%;2,19%
62156;Bonningues-lès-Calais;116,02;732,97;11,57;860,56;13,48%;85,17%;1,34%
62157;Boubers-lès-Hesmond;11,77;161,21;1,98;174,96;6,73%;92,14%;1,13%
62158;Boubers-sur-Canche;66,33;847,46;11,57;925,36;7,17%;91,58%;1,25%
62160;Boulogne-sur-Mer;665,28;94,19;20,93;780,41;85,25%;12,07%;2,68%
62161;Bouquehault;71,35;708,69;34,26;814,29;8,76%;87,03%;4,21%
62162;Bourecq;40,27;361,95;3;405,22;9,94%;89,32%;0,74%
62163;Bouret-sur-Canche;39,72;458,31;3,72;501,75;7,92%;91,34%;0,74%
62164;Bourlon;102,34;1097,01;25,02;1224,37;8,36%;89,60%;2,04%
62165;Bournonville;44,78;825,84;11,4;882,03;5,08%;93,63%;1,29%
62166;Bours;92,24;1100,59;14,63;1207,46;7,64%;91,15%;1,21%
62167;Boursin;34,02;727,31;7,57;768,9;4,42%;94,59%;0,98%
62168;Bourthes;121,21;2105,13;19,83;2246,17;5,40%;93,72%;0,88%
62169;Bouvelinghem;38,31;600,87;2,9;642,07;5,97%;93,58%;0,45%
62170;Bouvigny-Boyeffles;190,49;718,53;7,13;916,16;20,79%;78,43%;0,78%
62171;Boyaval;22,47;517,54;7,44;547,44;4,10%;94,54%;1,36%
62172;Boyelles;26,32;383,77;3,43;413,52;6,36%;92,81%;0,83%
62173;Brebières;359,27;709,94;10,5;1079,7;33,27%;65,75%;0,97%
62174;Brêmes;145,57;581,08;6,97;733,62;19,84%;79,21%;0,95%
62175;Brévillers;18,79;286,28;1,06;306,13;6,14%;93,51%;0,35%
62176;Bréxent-Énocq;60,82;663,95;5,62;730,39;8,33%;90,90%;0,77%
62177;Brimeux;100,88;952,71;18,68;1072,28;9,41%;88,85%;1,74%
62178;Bruay-la-Buissière;922,7;707,04;19,84;1649,57;55,94%;42,86%;1,20%
62179;Brunembert;63,65;551,86;6,83;622,35;10,23%;88,67%;1,10%
62180;Brias;46,43;714,73;17,46;778,63;5,96%;91,79%;2,24%
62181;Bucquoy;122,48;1943,18;17,21;2082,87;5,88%;93,29%;0,83%
62182;Buire-au-Bois;47,46;1099,35;14,52;1161,33;4,09%;94,66%;1,25%
62183;Buire-le-Sec;97,11;1235,8;13,1;1346,02;7,21%;91,81%;0,97%
62184;Buissy;28,7;656,76;5,12;690,58;4,16%;95,10%;0,74%
62185;Bullecourt;30,04;605,86;3,47;639,37;4,70%;94,76%;0,54%
62186;Bully-les-Mines;494,92;288,3;1,94;785,16;63,03%;36,72%;0,25%
62187;Buneville;26;348,33;7,86;382,18;6,80%;91,14%;2,06%
62188;Burbure;143,37;403,56;7,76;554,69;25,85%;72,75%;1,40%
62189;Bus;23,77;298,27;3,49;325,53;7,30%;91,63%;1,07%
62190;Busnes;142,77;800,77;13,16;956,7;14,92%;83,70%;1,38%
62191;Caffiers;80,64;397,37;4,82;482,83;16,70%;82,30%;1,00%
62192;Cagnicourt;39,52;906,04;10,46;956,02;4,13%;94,77%;1,09%
62193;Calais;2160,71;1144,61;142,18;3447,5;62,67%;33,20%;4,12%
62194;Calonne-Ricouart;289,86;171,01;2,53;463,4;62,55%;36,90%;0,55%
62195;Calonne-sur-la-Lys;140,78;944,86;10,37;1096,01;12,84%;86,21%;0,95%
62196;La Calotterie;141,25;792,07;17,75;951,07;14,85%;83,28%;1,87%
62197;Camblain-Châtelain;137,69;849,91;7,74;995,34;13,83%;85,39%;0,78%
62198;Cambligneul;38,29;434,31;2,57;475,18;8,06%;91,40%;0,54%
62199;Camblain-l'Abbé;65,07;493,07;5,94;564,08;11,54%;87,41%;1,05%
62200;Cambrin;60,67;117,51;0,82;179;33,89%;65,65%;0,46%
62201;Camiers;319,77;1264,18;16,67;1600,62;19,98%;78,98%;1,04%
62202;Campagne-lès-Boulonnais;79,68;1250,15;8,14;1337,96;5,96%;93,44%;0,61%
62203;Campagne-lès-Guines;68,03;501,33;6,11;575,47;11,82%;87,12%;1,06%
62204;Campagne-lès-Hesdin;219,55;1338,17;15,87;1573,59;13,95%;85,04%;1,01%
62205;Campagne-lès-Wardrecques;130,21;332,97;4,83;468,02;27,82%;71,15%;1,03%
62206;Campigneulles-les-Grandes;59,76;471,02;7,76;538,55;11,10%;87,46%;1,44%
62207;Campigneulles-les-Petites;79,49;538,75;5;623,23;12,75%;86,44%;0,80%
62208;Canettemont;10,94;165,41;1,8;178,16;6,14%;92,85%;1,01%
62209;Canlers;24,97;333,14;5,9;364,02;6,86%;91,52%;1,62%
62211;Capelle-Fermont;35,14;262,39;1,57;299,1;11,75%;87,73%;0,53%
62212;Capelle-lès-Hesdin;53,96;503,41;5,38;562,74;9,59%;89,46%;0,96%
62213;Carency;76,75;769,05;9,35;855,15;8,97%;89,93%;1,09%
62214;Carly;67,78;559,23;8,01;635,02;10,67%;88,07%;1,26%
62215;Carvin;827,82;1265,83;10,51;2104,16;39,34%;60,16%;0,50%
62216;La Cauchie;26,48;194,56;1,39;222,43;11,91%;87,47%;0,62%
62217;Cauchy-à-la-Tour;119,5;186,87;8,52;314,89;37,95%;59,34%;2,71%
62218;Caucourt;40,45;513,01;3,32;556,78;7,26%;92,14%;0,60%
62219;Caumont;41,51;909,77;6,57;957,86;4,33%;94,98%;0,69%
62220;Cavron-Saint-Martin;83,17;1096,57;10,89;1190,63;6,99%;92,10%;0,91%
62221;Chelers;35,4;787,96;7;830,36;4,26%;94,89%;0,84%
62222;Chériennes;26,25;447,25;3,37;476,87;5,51%;93,79%;0,71%
62223;Chérisy;29,62;589,63;4,85;624,1;4,75%;94,48%;0,78%
62224;Chocques;207,25;581,57;8,31;797,13;26,00%;72,96%;1,04%
62225;Clairmarais;130,5;1637,1;46,45;1814,05;7,19%;90,25%;2,56%
62227;Clenleu;42,78;684,7;5,73;733,21;5,83%;93,38%;0,78%
62228;Clerques;36,94;600,43;6,55;643,92;5,74%;93,25%;1,02%
62229;Cléty;68,04;550,61;2,26;620,91;10,96%;88,68%;0,36%
62230;Colembert;121,16;862,47;20,92;1004,55;12,06%;85,86%;2,08%
62231;Colline-Beaumont;41,98;421,6;2,18;465,76;9,01%;90,52%;0,47%
62232;La Comté;83,31;585,53;7,45;676,29;12,32%;86,58%;1,10%
62233;Conchil-le-Temple;316,05;1326,92;7,93;1650,9;19,14%;80,38%;0,48%
62234;Conchy-sur-Canche;36,54;946,2;5,51;988,25;3,70%;95,74%;0,56%
62235;Condette;310,11;1324,07;17,69;1651,86;18,77%;80,16%;1,07%
62236;Contes;55,75;655,94;7,9;719,6;7,75%;91,15%;1,10%
62237;Conteville-lès-Boulogne;38,66;170,84;3,7;213,2;18,13%;80,13%;1,74%
62238;Conteville-en-Ternois;12,86;219,17;1,95;233,99;5,50%;93,67%;0,83%
62239;Coquelles;495,33;381,73;5;882,06;56,16%;43,28%;0,57%
62240;Corbehem;156,95;98,37;5,99;261,32;60,06%;37,65%;2,29%
62241;Cormont;54,24;919,16;11,18;984,59;5,51%;93,35%;1,14%
62242;Couin;22,41;554,43;5,6;582,44;3,85%;95,19%;0,96%
62243;Coullemont;16,5;385,48;6,28;408,26;4,04%;94,42%;1,54%
62244;Coulogne;287,79;622,61;12,24;922,64;31,19%;67,48%;1,33%
62245;Coulomby;93,08;928,26;6,66;1028,01;9,05%;90,30%;0,65%
62246;Coupelle-Neuve;26,45;427,83;3,03;457,31;5,78%;93,55%;0,66%
62247;Coupelle-Vieille;78,67;1385,95;16,67;1481,3;5,31%;93,56%;1,13%
62248;Courcelles-le-Comte;54,09;736,81;5,38;796,28;6,79%;92,53%;0,68%
62249;Courcelles-lès-Lens;315,06;245,44;1,32;561,83;56,08%;43,69%;0,24%
62250;Courrières;423,47;448,02;4,2;875,69;48,36%;51,16%;0,48%
62251;Courset;64,82;953,84;8,74;1027,4;6,31%;92,84%;0,85%
62252;La Couture;242,06;1093,91;13,52;1349,5;17,94%;81,06%;1,00%
62253;Couturelle;18,45;195,02;0,73;214,2;8,61%;91,05%;0,34%
62254;Coyecques;85,87;1297,17;8,45;1391,49;6,17%;93,22%;0,61%
62255;Crémarest;111,8;1064,93;9,91;1186,65;9,42%;89,74%;0,84%
62256;Crépy;29,88;655,99;9,54;695,4;4,30%;94,33%;1,37%
62257;Créquy;79,89;1943,12;29,14;2052,15;3,89%;94,69%;1,42%
62258;Croisette;48,42;703,92;8,49;760,83;6,36%;92,52%;1,12%
62259;Croisilles;165,15;974,39;6;1145,54;14,42%;85,06%;0,52%
62260;Croix-en-Ternois;52,19;608,52;2,98;663,68;7,86%;91,69%;0,45%
62261;Cucq;492,4;508,39;11,76;1012,55;48,63%;50,21%;1,16%
62262;Cuinchy;117,64;296,45;4,45;418,54;28,11%;70,83%;1,06%
62263;Dainville;360,09;761,7;5,52;1127,3;31,94%;67,57%;0,49%
62264;Dannes;222,75;830,79;0,95;1054,49;21,12%;78,79%;0,09%
62265;Delettes;119,47;1342,19;17,5;1479,16;8,08%;90,74%;1,18%
62266;Denier;10,77;298,69;1,78;311,23;3,46%;95,97%;0,57%
62267;Dennebrœucq;48,46;321,71;3,76;373,93;12,96%;86,03%;1,01%
62268;Desvres;235,74;705,05;5;945,79;24,93%;74,55%;0,53%
62269;Diéval;68,97;1134,92;8,29;1212,19;5,69%;93,63%;0,68%
62270;Divion;385,01;717,6;6,4;1109,01;34,72%;64,71%;0,58%
62271;Dohem;82,46;829,41;11,23;923,1;8,93%;89,85%;1,22%
62272;Douchy-lès-Ayette;29,64;519,75;5,84;555,23;5,34%;93,61%;1,05%
62273;Doudeauville;73,69;1301,99;12,27;1387,95;5,31%;93,81%;0,88%
62274;Dourges;485,56;505,15;58,35;1049,06;46,29%;48,15%;5,56%
62275;Douriez;50,64;804,64;27,68;882,96;5,74%;91,13%;3,13%
62276;Douvrin;374,58;574,34;15,04;963,97;38,86%;59,58%;1,56%
62277;Drocourt;125;218,9;0,18;344,08;36,33%;63,62%;0,05%
62278;Drouvin-le-Marais;33,2;173,42;5,73;212,36;15,64%;81,67%;2,70%
62279;Duisans;177,62;889,46;11,84;1078,93;16,46%;82,44%;1,10%
62280;Dury;42,39;492,04;4,08;538,5;7,87%;91,37%;0,76%
62281;Echinghen;73,53;513,22;4,26;591,01;12,44%;86,84%;0,72%
62282;Éclimeux;31,18;576,57;3,3;611,05;5,10%;94,36%;0,54%
62283;Écoivres;17,06;203,21;2,93;223,2;7,64%;91,04%;1,31%
62284;Écourt-Saint-Quentin;100,5;832,35;16,13;948,97;10,59%;87,71%;1,70%
62285;Écoust-Saint-Mein;59,73;789;4,37;853,1;7,00%;92,49%;0,51%
62286;Ecquedecques;39,98;220,45;2,07;262,5;15,23%;83,98%;0,79%
62288;Ecques;197,7;1079,38;9,11;1286,19;15,37%;83,92%;0,71%
62289;Écuires;103,73;807,02;8,14;918,89;11,29%;87,83%;0,89%
62290;Écurie;38;260,8;2,66;301,46;12,61%;86,51%;0,88%
62291;Éleu-dit-Leauwette;107,63;9,1;0,29;117,02;91,98%;7,77%;0,25%
62292;Elnes;50,49;585,39;5,75;641,63;7,87%;91,24%;0,90%
62293;Embry;46,99;1119,88;7,38;1174,25;4,00%;95,37%;0,63%
62295;Enquin-lez-Guinegatte;160,61;1847,71;19,25;2027,57;7,92%;91,13%;0,95%
62296;Enquin-sur-Baillons;38,72;460,05;1,43;500,2;7,74%;91,97%;0,29%
62297;Éperlecques;377,71;2150,15;55,06;2582,91;14,62%;83,25%;2,13%
62298;Épinoy;185,56;621,71;6,85;814,12;22,79%;76,37%;0,84%
62299;Eps;38,51;651;5,8;695,31;5,54%;93,63%;0,83%
62300;Équihen-Plage;105,77;259,95;30,49;396,2;26,69%;65,61%;7,69%
62301;Équirre;25,93;400,26;2,36;428,55;6,05%;93,40%;0,55%
62302;Ergny;32,29;890,41;5,71;928,41;3,48%;95,91%;0,61%
62303;Érin;35,6;604,22;2,39;642,21;5,54%;94,08%;0,37%
62304;Erny-Saint-Julien;37,87;498,23;6,41;542,51;6,98%;91,84%;1,18%
62306;Ervillers;45,93;662,87;4,14;712,94;6,44%;92,98%;0,58%
62307;Escalles;39,95;691,69;8,84;740,48;5,40%;93,41%;1,19%
62308;Escœuilles;58,79;529,83;3,35;591,97;9,93%;89,50%;0,57%
62309;Esquerdes;110,39;826,17;5,74;942,31;11,72%;87,68%;0,61%
62310;Essars;102,51;255,25;3,37;361,13;28,39%;70,68%;0,93%
62311;Estevelles;111,05;122,91;18,07;252,03;44,06%;48,77%;7,17%
62312;Estrée;28,34;412,61;2,16;443,1;6,40%;93,12%;0,49%
62313;Estrée-Blanche;58,87;471,61;4,31;534,79;11,01%;88,19%;0,81%
62314;Estrée-Cauchy;36,36;362;2,05;400,41;9,08%;90,41%;0,51%
62315;Estréelles;34,89;270,28;7,75;312,91;11,15%;86,37%;2,48%
62316;Estrée-Wamin;36,96;477,9;4,9;519,76;7,11%;91,95%;0,94%
62317;Étaing;43,97;471,19;8,21;523,38;8,40%;90,03%;1,57%
62318;Étaples;447,56;790,79;17,87;1256,22;35,63%;62,95%;1,42%
62319;Éterpigny;27,24;315,88;11,72;354,85;7,68%;89,02%;3,30%
62320;Étrun;36,18;183,26;6,58;226,01;16,01%;81,08%;2,91%
62321;Évin-Malmaison;198,89;250,13;8,72;457,73;43,45%;54,64%;1,90%
62322;Famechon;19,3;438,24;4,78;462,33;4,18%;94,79%;1,03%
62323;Fampoux;132,2;714,35;15,12;861,67;15,34%;82,90%;1,75%
62324;Farbus;46,79;302,54;3,69;353,02;13,25%;85,70%;1,05%
62325;Fauquembergues;77,41;621,04;6,86;705,31;10,97%;88,05%;0,97%
62326;Favreuil;44,4;453,1;2,93;500,43;8,87%;90,54%;0,59%
62327;Febvin-Palfart;82,5;1353,81;15,62;1451,93;5,68%;93,24%;1,08%
62328;Ferfay;60,69;333,29;2,96;396,94;15,29%;83,96%;0,74%
62329;Ferques;580,54;317,6;12,78;910,92;63,73%;34,87%;1,40%
62330;Festubert;114,14;643,8;16,77;774,71;14,73%;83,10%;2,16%
62331;Feuchy;105,58;441,97;5,96;553,51;19,08%;79,85%;1,08%
62332;Ficheux;51,16;529,55;5,94;586,65;8,72%;90,27%;1,01%
62333;Fiefs;60,99;1037,34;11,13;1109,46;5,50%;93,50%;1,00%
62334;Fiennes;90;1054,96;22,57;1167,53;7,71%;90,36%;1,93%
62335;Fillièvres;81,5;1972,27;12,54;2066,31;3,94%;95,45%;0,61%
62336;Fléchin;68,54;1018,53;13,38;1100,45;6,23%;92,56%;1,22%
62337;Flers;36,72;514,35;5,6;556,67;6,60%;92,40%;1,01%
62338;Fleurbaix;236,13;1049,63;11,26;1297,02;18,21%;80,93%;0,87%
62339;Fleury;17,12;259,5;1,13;277,75;6,16%;93,43%;0,41%
62340;Floringhem;65,19;393,63;5,41;464,24;14,04%;84,79%;1,16%
62341;Foncquevillers;59,88;868,11;2,85;930,84;6,43%;93,26%;0,31%
62342;Fontaine-lès-Boulans;20,03;545,54;3,35;568,93;3,52%;95,89%;0,59%
62343;Fontaine-lès-Croisilles;30,23;586,8;6,47;623,49;4,85%;94,12%;1,04%
62344;Fontaine-lès-Hermans;16,79;369,06;1,86;387,7;4,33%;95,19%;0,48%
62345;Fontaine-l'Étalon;26,7;369,88;3,27;399,85;6,68%;92,50%;0,82%
62346;Fortel-en-Artois;34,82;557,7;4,12;596,64;5,84%;93,47%;0,69%
62347;Fosseux;25,29;518,88;4,17;548,34;4,61%;94,63%;0,76%
62348;Foufflin-Ricametz;19,25;280;2,99;302,24;6,37%;92,64%;0,99%
