,,,,,,,,,
Année,Type demande,Id historique,Domicile Bénéficiaire,Code Insee Domicile,Lieu de travail,Code Insee travail,Distance Domicile Travail,Nb_mois_aide,Contrat
2018,Demande classique,165971,DIVES,60198,SENLIS,60612,59,2,CDI
2021,Demande classique,165977,NOYON,60471,COMPIEGNE,60159,35,7,APPRENTI
2018,Demande classique,165978,CALAIS,62193,DUNKERQUE,59183,39,2,CDI
2019,Demande classique,165978,CALAIS,62193,DUNKERQUE,59183,39,12,CDI
2020,Demande classique,165978,CALAIS,62193,DUNKERQUE,59183,40,10,CDI
2021,Renouvellement simplifié,165978,CALAIS,62193,DUNKERQUE,59183,40,12,CDI
2018,Demande classique,165979,ERCUIS,60212,GENNEVILLIERS,92036,49,2,CDI
2019,Demande classique,165979,ERCUIS,60212,GENNEVILLIERS,92036,47,4,CDI
2019,Demande classique,165980,BAMBECQUE,59046,DUNKERQUE,59183,23,12,CDI
2020,Renouvellement simplifié,165980,BAMBECQUE,59046,DUNKERQUE,59183,23,12,CDI
2021,Renouvellement simplifié,165980,BAMBECQUE,59046,DUNKERQUE,59183,23,12,CDI
2018,Demande classique,165981,CRESSY-OMENCOURT,80224,LA FERE,02304,43,1,CDI
2019,Demande classique,165981,CRESSY-OMENCOURT,80224,LA FERE,02304,43,11,CDI
2020,Renouvellement simplifié,165981,CRESSY-OMENCOURT,80224,LA FERE,02304,43,12,CDI
2021,Renouvellement simplifié,165981,CRESSY-OMENCOURT,80224,LA FERE,02304,43,12,CDI
2018,Demande classique,165983,MIRAUMONT,80549,RIVERY,80674,42,2,CDI
2020,Demande classique,165987,HAUTMONT,59291,WALLERS,59632,44,12,CDI
2021,Demande classique,165987,HAUTMONT,59291,WALLERS,59632,44,4,CDI
2018,Demande classique,165989,VERCHAIN-MAUGRE,59610,FECHAIN,59224,42,2,CDI
2019,Demande classique,165989,VERCHAIN-MAUGRE,59610,FECHAIN,59224,41,12,CDI
2020,Renouvellement simplifié,165989,VERCHAIN-MAUGRE,59610,FECHAIN,59224,41,12,CDI
2018,Demande classique,165992,OIGNIES,62637,RONCQ,59508,40,2,CDI
2019,Demande classique,165992,OIGNIES,62637,RONCQ,59508,40,12,CDI
2020,Demande classique,165992,OIGNIES,62637,MARCQ-EN-BAROEUL,59378,30,12,CDI
2021,Demande classique,165992,OIGNIES,62637,NEUVILLE-EN-FERRAIN,59426,40,10,CDI
2019,Demande classique,165993,FACHES-THUMESNIL,59220,DOUVRIN,62276,29,2,CDI
2020,Renouvellement simplifié,165993,FACHES-THUMESNIL,59220,DOUVRIN,62276,29,12,CDI
2021,Renouvellement simplifié,165993,FACHES-THUMESNIL,59220,DOUVRIN,62276,29,12,CDI
2018,Demande classique,165994,SUZOY,60625,LACROIX-SAINT-OUEN,60338,33,2,CDI
2019,Demande classique,165994,SUZOY,60625,LACROIX-SAINT-OUEN,60338,32,12,CDI
2020,Demande classique,165994,SUZOY,60625,LACROIX-SAINT-OUEN,60338,32,12,CDI
2021,Renouvellement simplifié,165994,SUZOY,60625,LACROIX-SAINT-OUEN,60338,32,12,CDI
2018,Demande classique,165999,ROZOY-SUR-SERRE,02666,REIMS,51454,66,2,CDD
2019,Demande classique,165999,ROZOY-SUR-SERRE,02666,REIMS,51454,66,11,CDI
2020,Renouvellement simplifié,165999,ROZOY-SUR-SERRE,02666,REIMS,51454,66,2,CDI
2021,Renouvellement simplifié,165999,ROZOY-SUR-SERRE,02666,REIMS,51454,66,12,CDI
2019,Demande classique,166000,SINCENY,02719,SOISSONS,02722,26,11,CDI
2020,Renouvellement simplifié,166000,SINCENY,02719,SOISSONS,02722,26,12,CDI
2021,Renouvellement simplifié,166000,SINCENY,02719,SOISSONS,02722,26,12,CDI
2019,Demande classique,166001,VIMY,62861,SIN-LE-NOBLE,59569,35,12,CDI
2020,Renouvellement simplifié,166001,VIMY,62861,SIN-LE-NOBLE,59569,35,12,CDI
2021,Renouvellement simplifié,166001,VIMY,62861,SIN-LE-NOBLE,59569,35,3,CDI
2019,Demande classique,166002,BEAUVOIS-EN-CAMBRESIS,59063,AUBIGNY-AU-BAC,59026,24,12,CDI
2020,Renouvellement simplifié,166002,BEAUVOIS-EN-CAMBRESIS,59063,AUBIGNY-AU-BAC,59026,24,12,CDI
2021,Renouvellement simplifié,166002,BEAUVOIS-EN-CAMBRESIS,59063,AUBIGNY-AU-BAC,59026,24,12,CDI
2018,Demande classique,166005,CHAUNY,02173,SOISSONS,02722,32,2,CDI
2019,Demande classique,166005,CHAUNY,02173,SOISSONS,02722,32,12,CDI
2020,Renouvellement simplifié,166005,CHAUNY,02173,SOISSONS,02722,32,12,CDI
2021,Renouvellement simplifié,166005,CHAUNY,02173,SOISSONS,02722,32,12,CDI
2018,Demande classique,166006,ACQ,62007,CROISILLES,62259,30,2,CDI
2018,Demande classique,166007,VALENCIENNES,59606,MAUBEUGE,59392,32,1,CDI
2019,Demande classique,166007,VALENCIENNES,59606,MAUBEUGE,59392,32,10,CDI
2020,Renouvellement simplifié,166007,VALENCIENNES,59606,MAUBEUGE,59392,32,12,CDI
2021,Renouvellement simplifié,166007,VALENCIENNES,59606,MAUBEUGE,59392,32,12,CDI
2019,Demande classique,166008,OISY,02569,HIRSON,02381,35,12,CDI
2020,Renouvellement simplifié,166008,OISY,02569,HIRSON,02381,35,12,CDI
2021,Renouvellement simplifié,166008,OISY,02569,HIRSON,02381,35,12,CDI
2018,Demande classique,166010,RAISMES,59491,LILLE,59350,41,1,CDD
2020,Demande classique,166010,RAISMES,59491,LILLE,59350,49,12,CDI
2021,Renouvellement simplifié,166010,RAISMES,59491,LILLE,59350,49,12,CDI
2018,Demande classique,166013,AVESNES-LE-SEC,59038,DOUAI,59178,31,1,CDI
2019,Demande classique,166013,AVESNES-LE-SEC,59038,DOUAI,59178,31,8,CDI
2020,Renouvellement simplifié,166013,AVESNES-LE-SEC,59038,DOUAI,59178,31,12,CDI
2021,Renouvellement simplifié,166013,AVESNES-LE-SEC,59038,DOUAI,59178,31,12,CDI
2020,Demande classique,166014,AMIENS,80021,BRETEUIL,60104,35,10,CDI
2021,Demande classique,166015,AVION,62065,LILLE,59350,38,3,CDI
2018,Demande classique,166017,BREBIERES,62173,ORCHIES,59449,30,2,CDI
2020,Demande classique,166019,NEUILLY-EN-THELLE,60450,CONFLANS SAINTE HONORINE,78172,39,12,CDI
2021,Renouvellement simplifié,166019,NEUILLY-EN-THELLE,60450,CONFLANS SAINTE HONORINE,78172,39,12,CDI
2021,Demande classique,166022,ECOURT-SAINT-QUENTIN,62284,DAINVILLE,62263,33,11,CDI
2018,Demande classique,166023,CONTALMAISON,80206,AMIENS,80021,43,2,CDI
2019,Demande classique,166028,RAISMES,59491,MAUBEUGE,59392,56,12,CDI
2020,Demande classique,166028,RAISMES,59491,MAUBEUGE,59392,43,12,CDI
2021,Renouvellement simplifié,166028,RAISMES,59491,MAUBEUGE,59392,43,12,CDI
2019,Demande classique,166032,LEDINGHEM,62495,SAINT-LEONARD,62755,19,5,CDD
2020,Renouvellement simplifié,166032,LEDINGHEM,62495,SAINT-LEONARD,62755,19,12,CDI
2021,Renouvellement simplifié,166032,LEDINGHEM,62495,SAINT-LEONARD,62755,19,12,CDI
2018,Demande classique,166034,ANNEQUIN,62034,FRUGES,62364,53,2,CDI
2019,Demande classique,166036,COUDEKERQUE-BRANCHE,59155,BAILLEUL,59043,52,7,CDI
2018,Demande classique,166037,FRESNES-SUR-ESCAUT,59253,DERGNEAU,BEL,40,2,CDD
2018,Demande classique,166038,OYE-PLAGE,62645,TETEGHEM-COUDEKERQUE-VILLAGE,59588,41,2,CDI
2019,Demande classique,166038,OYE-PLAGE,62645,TETEGHEM-COUDEKERQUE-VILLAGE,59588,42,12,CDI
2020,Renouvellement simplifié,166038,OYE-PLAGE,62645,TETEGHEM-COUDEKERQUE-VILLAGE,59588,42,12,CDI
2021,Renouvellement simplifié,166038,OYE-PLAGE,62645,TETEGHEM-COUDEKERQUE-VILLAGE,59588,42,12,CDI
2019,Demande classique,166039,VILLENEUVE-LES-SABLONS,60678,COURDIMANCHE,95183,28,10,CDI
2018,Demande classique,166040,DOUAI,59178,LAPUGNOY,62489,52,2,CDD
2018,Demande classique,166045,MAREUIL-SUR-OURCQ,60380,OTHIS,77349,37,2,CDI
2019,Demande classique,166045,MAREUIL-SUR-OURCQ,60380,OTHIS,77349,37,11,CDI
2020,Demande classique,166045,MAREUIL-SUR-OURCQ,60380,OTHIS,77349,39,12,CDI
2021,Renouvellement simplifié,166045,MAREUIL-SUR-OURCQ,60380,OTHIS,77349,39,12,CDI
2018,Demande classique,166048,MAAST-ET-VIOLAINE,02447,CREZANCY,02239,31,2,CDD
2020,Demande classique,166048,MAAST-ET-VIOLAINE,02447,CREZANCY,02239,32,4,CDI
2021,Renouvellement simplifié,166048,MAAST-ET-VIOLAINE,02447,CREZANCY,02239,32,12,CDI
2018,Demande classique,166053,GAVRELLE,62369,MARCONNE,62549,67,2,APPRENTI
2021,Demande classique,166056,SAINT-FUSCIEN,80702,BRETEUIL,60104,29,12,CDI
2021,Demande classique,166060,BEAUVAIS,60057,CHAUMONTEL,95149,60,10,CDI
2018,Demande classique,166062,BAILLEUL,59043,VERLINGHEM,59611,30,2,CDI
2019,Demande classique,166062,BAILLEUL,59043,VERLINGHEM,59611,30,11,CDI
2020,Demande classique,166062,BAILLEUL,59043,VERLINGHEM,59611,29,12,CDI
2021,Renouvellement simplifié,166062,BAILLEUL,59043,VERLINGHEM,59611,29,12,CDI
2019,Demande classique,166063,CAUDRY,59139,RAISMES,59491,38,12,CDI
2018,Demande classique,166065,ARMENTIERES,59017,LESQUIN,59343,33,1,CDI
2019,Demande classique,166065,ARMENTIERES,59017,FRETIN,59256,33,4,CDI
2020,Renouvellement simplifié,166065,ARMENTIERES,59017,FRETIN,59256,33,12,CDI
2021,Renouvellement simplifié,166065,ARMENTIERES,59017,FRETIN,59256,33,12,CDI
2021,Demande classique,166067,OROER,60480,BRETEUIL,60104,20,2,CDI
2018,Demande classique,166069,TRICOT,60643,SAINT-MAXIMIN,60589,48,2,CDI
2019,Demande classique,166069,TRICOT,60643,SAINT-MAXIMIN,60589,48,8,CDI
2020,Renouvellement simplifié,166069,TRICOT,60643,SAINT-MAXIMIN,60589,48,12,CDI
2021,Renouvellement simplifié,166069,TRICOT,60643,SAINT-MAXIMIN,60589,48,8,CDI
2019,Demande classique,166070,SALLAUMINES,62771,LESQUIN,59343,33,11,CDI
2020,Renouvellement simplifié,166070,SALLAUMINES,62771,LESQUIN,59343,33,12,CDI
2021,Renouvellement simplifié,166070,SALLAUMINES,62771,LESQUIN,59343,33,12,CDI
2018,Demande classique,166071,MONCHEAUX,59408,HEM,59299,33,2,CDI
2020,Demande classique,166071,MONCHEAUX,59408,HEM,59299,33,4,CDI
2021,Renouvellement simplifié,166071,MONCHEAUX,59408,HEM,59299,33,12,CDI
2019,Demande classique,166075,LANDAS,59330,LILLE,59350,29,11,CDI
2020,Renouvellement simplifié,166075,LANDAS,59330,LILLE,59350,29,12,CDI
2018,Demande classique,166076,FREVENT,62361,ABLAIN-SAINT-NAZAIRE,62001,39,2,CDD
2018,Demande classique,166078,SAINT-SAULVE,59544,SAINGHIN-EN-MELANTOIS,59523,56,2,CDI
2018,Demande classique,166079,CREPY-EN-VALOIS,60176,CROISSY BEAUBOURG,77146,59,2,CDI
2019,Demande classique,166079,CREPY-EN-VALOIS,60176,CROISSY BEAUBOURG,77146,59,12,CDI
2020,Renouvellement simplifié,166079,CREPY-EN-VALOIS,60176,CROISSY BEAUBOURG,77146,59,12,CDI
2021,Renouvellement simplifié,166079,CREPY-EN-VALOIS,60176,CROISSY BEAUBOURG,77146,59,12,CDI
2018,Demande classique,166086,MARLY,59383,WAMBRECHIES,59636,65,2,CDI
2020,Demande classique,166086,MARLY,59383,WAMBRECHIES,59636,65,12,CDI
2021,Renouvellement simplifié,166086,MARLY,59383,WAMBRECHIES,59636,65,12,CDI
2019,Demande classique,166091,ONS-EN-BRAY,60477,FORMERIE,60245,37,11,CDI
2020,Renouvellement simplifié,166091,ONS-EN-BRAY,60477,FORMERIE,60245,37,12,CDI
2021,Renouvellement simplifié,166091,ONS-EN-BRAY,60477,FORMERIE,60245,37,12,CDI
2018,Demande classique,166096,MAREUIL-SUR-OURCQ,60380,AULNAY SOUS BOIS,93005,62,1,CDI
2019,Demande classique,166096,MAREUIL-SUR-OURCQ,60380,AULNAY SOUS BOIS,93005,62,3,CDI
2020,Renouvellement simplifié,166096,MAREUIL-SUR-OURCQ,60380,AULNAY SOUS BOIS,93005,62,12,CDI
2021,Renouvellement simplifié,166096,MAREUIL-SUR-OURCQ,60380,AULNAY SOUS BOIS,93005,62,12,CDI
2019,Demande classique,166097,BORNEL,60088,SAINT-MAXIMIN,60589,27,7,CDI
2020,Renouvellement simplifié,166097,BORNEL,60088,SAINT-MAXIMIN,60589,27,12,CDI
2021,Renouvellement simplifié,166097,BORNEL,60088,SAINT-MAXIMIN,60589,27,12,CDI
2021,Demande classique,166098,SERQUES,62792,SAINT-MARTIN-BOULOGNE,62758,46,12,CDI
2018,Demande classique,166101,DUNKERQUE,59183,CALAIS,62193,47,2,CDI
2019,Demande classique,166101,DUNKERQUE,59183,CALAIS,62193,47,12,CDI
2020,Renouvellement simplifié,166101,DUNKERQUE,59183,CALAIS,62193,47,12,CDI
2021,Renouvellement simplifié,166101,DUNKERQUE,59183,CALAIS,62193,47,12,CDI
2018,Demande classique,166103,ROUBAIX,59512,HARNES,62413,36,2,CDD
2019,Demande classique,166103,ROUBAIX,59512,HARNES,62413,36,5,CDD
2020,Renouvellement simplifié,166103,ROUBAIX,59512,HARNES,62413,36,6,CDD
2021,Renouvellement simplifié,166103,ROUBAIX,59512,HARNES,62413,36,8,CDD
2019,Demande classique,166107,HENIN-BEAUMONT,62427,BREBIERES,62173,27,5,CDI
2020,Renouvellement simplifié,166107,HENIN-BEAUMONT,62427,BREBIERES,62173,27,12,CDI
2018,Demande classique,166110,HUPPY,80446,EU,76255,30,2,CDI
2019,Demande classique,166110,HUPPY,80446,EU,76255,30,12,CDI
2020,Renouvellement simplifié,166110,HUPPY,80446,EU,76255,30,12,CDI
2021,Renouvellement simplifié,166110,HUPPY,80446,EU,76255,30,12,CDI
2018,Demande classique,166113,FACHES-THUMESNIL,59220,ARRAS,62041,47,2,CDI
2018,Demande classique,166114,ANNAY,62033,BRUAY-LA-BUISSIERE,62178,29,2,CDI
2020,Demande classique,166114,ANNAY,62033,BRUAY-LA-BUISSIERE,62178,32,12,CDI
2018,Demande classique,166115,MONTIGNY-EN-GOHELLE,62587,FACHES-THUMESNIL,59220,30,2,CDI
2018,Demande classique,166117,LEFOREST,62497,LILLE,59350,32,2,CDI
2019,Demande classique,166117,LEFOREST,62497,LILLE,59350,29,9,CDI
2018,Demande classique,166119,MOUY,60439,GONESSE,95277,54,2,CDI
2019,Demande classique,166119,MOUY,60439,GONESSE,95277,54,12,CDI
2020,Renouvellement simplifié,166119,MOUY,60439,GONESSE,95277,54,12,CDI
2021,Renouvellement simplifié,166119,MOUY,60439,GONESSE,95277,54,12,CDI
2018,Demande classique,166120,AUTHIEULE,80044,AMIENS,80021,33,2,CDD
2019,Demande classique,166120,AUTHIEULE,80044,AMIENS,80021,33,2,CDI
2020,Renouvellement simplifié,166120,AUTHIEULE,80044,AMIENS,80021,33,3,CDI
2021,Renouvellement simplifié,166120,AUTHIEULE,80044,AMIENS,80021,33,12,CDI
2019,Demande classique,166121,CAUDRY,59139,SAINT-SAULVE,59544,40,12,CDI
2019,Demande classique,166124,LILLE,59350,AUBY,59028,39,11,CDI
2020,Renouvellement simplifié,166124,LILLE,59350,AUBY,59028,39,12,CDI
2018,Demande classique,166125,RAISMES,59491,WATTRELOS,59650,58,2,CDI
2019,Demande classique,166125,RAISMES,59491,WATTRELOS,59650,58,11,CDI
2020,Renouvellement simplifié,166125,RAISMES,59491,WATTRELOS,59650,58,12,CDI
2021,Renouvellement simplifié,166125,RAISMES,59491,WATTRELOS,59650,58,12,CDI
2018,Demande classique,166126,BEAUVAIS,60057,ERAGNY-SUR-EPTE,60211,34,2,CDI
2019,Demande classique,166126,BEAUVAIS,60057,ERAGNY-SUR-EPTE,60211,34,12,CDI
2020,Renouvellement simplifié,166126,BEAUVAIS,60057,ERAGNY-SUR-EPTE,60211,34,12,CDI
2021,Renouvellement simplifié,166126,BEAUVAIS,60057,ERAGNY-SUR-EPTE,60211,34,12,CDI
2018,Demande classique,166127,ASSEVENT,59021,BEUVRAGES,59079,45,2,CDI
2019,Demande classique,166127,ASSEVENT,59021,BEUVRAGES,59079,45,12,CDI
2018,Demande classique,166128,AUCHEL,62048,BLENDECQUES,62139,32,2,CDI
2018,Demande classique,166132,BARON,60047,MAREUIL LES MEAUX,77276,38,2,CDI
2019,Demande classique,166132,BARON,60047,MAREUIL LES MEAUX,77276,38,9,CDI
2020,Renouvellement simplifié,166132,BARON,60047,MAREUIL LES MEAUX,77276,38,12,CDI
2021,Renouvellement simplifié,166132,BARON,60047,MAREUIL LES MEAUX,77276,38,12,CDI
2019,Demande classique,166133,RIBEAUCOURT,80671,WAMIN,62872,40,11,CDI
2018,Demande classique,166135,ROYE,80685,COMPIEGNE,60159,39,1,APPRENTI
2019,Demande classique,166135,ROYE,80685,COMPIEGNE,60159,39,6,APPRENTI
2019,Demande classique,166135,ROYE,80685,COMPIEGNE,60159,40,3,APPRENTI
2020,Demande classique,166135,ROYE,80685,COMPIEGNE,60159,42,7,CDI
2021,Renouvellement simplifié,166135,ROYE,80685,COMPIEGNE,60159,42,12,CDI
2019,Demande classique,166137,CALAIS,62193,BIERNE,59082,92,9,CDD
2020,Demande classique,166137,CALAIS,62193,BEAURAINVILLE,62100,22,2,CDD
2020,Renouvellement simplifié,166137,CALAIS,62193,BEAURAINVILLE,62100,22,4,CDD
2021,Demande classique,166137,CALAIS,62193,DUNKERQUE,59183,42,3,CDI
2021,Renouvellement simplifié,166137,CALAIS,62193,DUNKERQUE,59183,42,9,CDI
2018,Demande classique,166140,THUMERIES,59592,SAINT-ANDRE-LEZ-LILLE,59527,28,1,CDI
2019,Demande classique,166140,THUMERIES,59592,SAINT-ANDRE-LEZ-LILLE,59527,28,10,CDI
2018,Demande classique,166143,HIRSON,02381,ROUVROY SUR AUDRY,08370,39,2,CDI
2018,Demande classique,166146,HESDIN,62447,BERCK,62108,37,2,CDI
2018,Demande classique,166148,AVION,62065,SIN-LE-NOBLE,59569,27,2,CDI
2018,Demande classique,166153,PONT-SAINTE-MAXENCE,60509,CAUVIGNY,60135,39,2,CDI
2018,Demande classique,166154,LEERS,59339,VALENCIENNES,59606,55,2,CDI
2019,Demande classique,166154,LEERS,59339,VALENCIENNES,59606,55,12,CDI
2020,Renouvellement simplifié,166154,LEERS,59339,VALENCIENNES,59606,55,12,CDI
2021,Renouvellement simplifié,166154,LEERS,59339,VALENCIENNES,59606,55,12,CDI
2018,Demande classique,166156,HENIN-BEAUMONT,62427,LILLE,59350,30,2,CDI
2019,Demande classique,166156,HENIN-BEAUMONT,62427,LILLE,59350,30,12,CDI
2018,Demande classique,166157,BORNEL,60088,ROISSY EN FRANCE,95527,46,2,CDI
2018,Demande classique,166159,CHELLES,60145,SENLIS,60612,44,2,CDI
2018,Demande classique,166162,CHAMBLY,60139,CHARS,95142,28,2,CDI
2021,Demande classique,166165,BEAUVAIS,60057,BREUIL-LE-SEC,60106,32,3,CDI
2019,Demande classique,166167,MARCHELEPOT-MISERY,80509,GAUCHY,02340,35,4,CDD
2020,Demande classique,166167,MARCHELEPOT-MISERY,80509,CLASTRES,02199,36,11,CDD
2021,Renouvellement simplifié,166167,MARCHELEPOT-MISERY,80509,CLASTRES,02199,36,10,CDD
2018,Demande classique,166168,LA VILLENEUVE-SOUS-THURY,60679,GENNEVILLIERS,92036,73,2,CDI
2019,Demande classique,166168,LA VILLENEUVE-SOUS-THURY,60679,GENNEVILLIERS,92036,71,2,CDI
2020,Renouvellement simplifié,166168,LA VILLENEUVE-SOUS-THURY,60679,GENNEVILLIERS,92036,71,12,CDI
2021,Renouvellement simplifié,166168,LA VILLENEUVE-SOUS-THURY,60679,GENNEVILLIERS,92036,71,7,CDI
2018,Demande classique,166169,POMMIERS,02610,ROMAINVILLE,93063,103,2,CDI
2021,Renouvellement simplifié,166169,POMMIERS,02610,ROMAINVILLE,93063,103,12,CDI
2018,Demande classique,166170,PONT-SAINTE-MAXENCE,60509,PARIS 15E ARRONDISSEMENT,75115,71,2,CDI
2019,Demande classique,166170,PONT-SAINTE-MAXENCE,60509,PARIS 15E ARRONDISSEMENT,75115,71,12,CDI
2020,Demande classique,166170,PONT-SAINTE-MAXENCE,60509,PARIS 20E ARRONDISSEMENT,75120,60,12,CDI
2021,Demande classique,166172,ANGRES,62032,LILLE,59350,45,12,CDI
2018,Demande classique,166173,AMIENS,80021,ANZIN-SAINT-AUBIN,62037,64,2,CDI
2018,Demande classique,166174,AMBLAINVILLE,60010,EAUBONNE,95203,33,1,CDI
2019,Demande classique,166174,AMBLAINVILLE,60010,EAUBONNE,95203,33,12,CDI
2018,Demande classique,166177,BREBIERES,62173,BILLY-BERCLAU,62132,32,2,CDI
2019,Demande classique,166177,BREBIERES,62173,BILLY-BERCLAU,62132,32,12,CDI
2018,Demande classique,166179,SAINT-JUST-EN-CHAUSSEE,60581,VILLERS-SAINT-PAUL,60684,32,2,CDI
2018,Demande classique,166181,CAUDRY,59139,VALENCIENNES,59606,34,2,CDI
2019,Demande classique,166181,CAUDRY,59139,VALENCIENNES,59606,33,5,CDI
2020,Renouvellement simplifié,166181,CAUDRY,59139,VALENCIENNES,59606,33,12,CDI
2018,Demande classique,166182,CREIL,60175,TREMBLAY EN FRANCE,93073,40,2,CDI
2019,Demande classique,166182,CREIL,60175,TREMBLAY EN FRANCE,93073,43,12,CDI
2020,Renouvellement simplifié,166182,CREIL,60175,TREMBLAY EN FRANCE,93073,43,12,CDI
2021,Renouvellement simplifié,166182,CREIL,60175,TREMBLAY EN FRANCE,93073,43,12,CDI
2018,Demande classique,166184,SALLAUMINES,62771,CALONNE-RICOUART,62194,36,2,CDI
2019,Demande classique,166185,BEAUDIGNIES,59057,VILLEREAU,59619,25,11,CDI
2020,Renouvellement simplifié,166185,BEAUDIGNIES,59057,VILLEREAU,59619,25,12,CDI
2018,Demande classique,166186,LIEVIN,62510,VERLINGHEM,59611,42,2,CDI
2019,Demande classique,166186,LIEVIN,62510,VERLINGHEM,59611,42,12,CDI
2019,Demande classique,166187,BOULOGNE-SUR-MER,62160,CUCQ,62261,32,8,CDI
2020,Renouvellement simplifié,166187,BOULOGNE-SUR-MER,62160,CUCQ,62261,32,12,CDI
2018,Demande classique,166188,BETHISY-SAINT-MARTIN,60067,VEMARS,95641,39,2,CDI
2020,Demande classique,166188,BETHISY-SAINT-MARTIN,60067,VEMARS,95641,37,10,CDI
2018,Demande classique,166189,VAUCIENNES,60658,ROISSY EN FRANCE,95527,53,2,CDI
2019,Demande classique,166189,VAUCIENNES,60658,ROISSY EN FRANCE,95527,50,12,CDI
2020,Renouvellement simplifié,166189,VAUCIENNES,60658,ROISSY EN FRANCE,95527,50,12,CDI
2021,Renouvellement simplifié,166189,VAUCIENNES,60658,ROISSY EN FRANCE,95527,50,12,CDI
2018,Demande classique,166190,WIZERNES,62902,BETHUNE,62119,46,2,CDI
2020,Demande classique,166190,WIZERNES,62902,BETHUNE,62119,47,8,CDI
2021,Renouvellement simplifié,166190,WIZERNES,62902,BETHUNE,62119,47,12,CDI
2019,Demande classique,166192,ROISEL,80677,SAINT-QUENTIN,02691,26,12,CDI
2020,Renouvellement simplifié,166192,ROISEL,80677,SAINT-QUENTIN,02691,26,12,CDI
2021,Renouvellement simplifié,166192,ROISEL,80677,SAINT-QUENTIN,02691,26,12,CDI
2018,Demande classique,166193,CAMBRONNE-LES-CLERMONT,60120,SAINT OUEN SUR SEINE,93070,67,1,CDI
2019,Demande classique,166193,CAMBRONNE-LES-CLERMONT,60120,SAINT OUEN SUR SEINE,93070,69,10,CDI
2020,Renouvellement simplifié,166193,CAMBRONNE-LES-CLERMONT,60120,SAINT OUEN SUR SEINE,93070,69,12,CDI
2021,Renouvellement simplifié,166193,CAMBRONNE-LES-CLERMONT,60120,SAINT OUEN SUR SEINE,93070,69,12,CDI
2018,Demande classique,166196,LABOISSIERE-EN-THELLE,60330,GISORS,27284,36,2,CDI
2019,Demande classique,166196,LABOISSIERE-EN-THELLE,60330,GISORS,27284,36,9,CDI
2020,Renouvellement simplifié,166196,LABOISSIERE-EN-THELLE,60330,GISORS,27284,36,6,CDI
2021,Renouvellement simplifié,166196,LABOISSIERE-EN-THELLE,60330,GISORS,27284,36,12,CDI
2019,Demande classique,166197,FOUILLOY,80338,AMIENS,80021,19,2,APPRENTI
2020,Renouvellement simplifié,166197,FOUILLOY,80338,AMIENS,80021,19,9,APPRENTI
2021,Renouvellement simplifié,166197,FOUILLOY,80338,AMIENS,80021,19,5,APPRENTI
2018,Demande classique,166199,Commune avec moins de 50 actifs,XXXXX,DURY,80261,34,1,CDD
2019,Demande classique,166199,Commune avec moins de 50 actifs,XXXXX,AMIENS,80021,37,10,CDI
2020,Renouvellement simplifié,166199,Commune avec moins de 50 actifs,XXXXX,AMIENS,80021,37,12,CDI
2021,Renouvellement simplifié,166199,Commune avec moins de 50 actifs,XXXXX,AMIENS,80021,37,5,CDI
2018,Demande classique,166202,NOEUX-LES-MINES,62617,ARRAS,62041,28,2,CDI
2019,Demande classique,166202,NOEUX-LES-MINES,62617,ARRAS,62041,28,12,CDI
2020,Renouvellement simplifié,166202,NOEUX-LES-MINES,62617,ARRAS,62041,28,12,CDI
2021,Renouvellement simplifié,166202,NOEUX-LES-MINES,62617,ARRAS,62041,28,12,CDI
2018,Demande classique,166205,ONNAING,59447,ORCHIES,59449,39,2,CDI
2019,Demande classique,166205,ONNAING,59447,ORCHIES,59449,39,12,CDI
2020,Renouvellement simplifié,166205,ONNAING,59447,ORCHIES,59449,39,12,CDI
2021,Renouvellement simplifié,166205,ONNAING,59447,ORCHIES,59449,39,12,CDI
2018,Demande classique,166207,HINGES,62454,LOMPRET,59356,42,2,CDI
2019,Demande classique,166207,HINGES,62454,LOMPRET,59356,40,2,CDI
2020,Renouvellement simplifié,166207,HINGES,62454,LOMPRET,59356,40,12,CDI
2021,Renouvellement simplifié,166207,HINGES,62454,LOMPRET,59356,40,12,CDI
2018,Demande classique,166210,NEUVE-CHAPELLE,62606,LILLE,59350,29,1,CDI
2019,Demande classique,166210,NEUVE-CHAPELLE,62606,LILLE,59350,29,4,CDI
2020,Renouvellement simplifié,166210,NEUVE-CHAPELLE,62606,LILLE,59350,29,12,CDI
2021,Renouvellement simplifié,166210,NEUVE-CHAPELLE,62606,LILLE,59350,29,12,CDI
2018,Demande classique,166211,BEAUVAIS,60057,LAON,02408,135,1,CDD
2018,Demande classique,166212,MERVILLE,59400,SAINT-ANDRE-LEZ-LILLE,59527,39,2,CDI
2019,Demande classique,166212,MERVILLE,59400,SAINT-ANDRE-LEZ-LILLE,59527,39,11,CDI
2020,Renouvellement simplifié,166212,MERVILLE,59400,SAINT-ANDRE-LEZ-LILLE,59527,39,12,CDI
2021,Renouvellement simplifié,166212,MERVILLE,59400,SAINT-ANDRE-LEZ-LILLE,59527,39,12,CDI
2018,Demande classique,166216,FOURNES-EN-WEPPES,59250,LAMBRES-LEZ-DOUAI,59329,41,2,CDI
2019,Demande classique,166216,FOURNES-EN-WEPPES,59250,LAMBRES-LEZ-DOUAI,59329,42,11,CDI
2020,Renouvellement simplifié,166216,FOURNES-EN-WEPPES,59250,LAMBRES-LEZ-DOUAI,59329,42,12,CDI
