"codgeo","libgeo","annee","p65","p80","intens_vieil"
"60314","Hétomesnil","2020",33.043533805547256,10.292482231253558,31.148249130441627
"60315","Hodenc-en-Bray","2020",71.10181581837911,10.260417153594094,14.43059791862851
"60316","Hodenc-l'Évêque","2020",34.42386831275721,3.934156378600824,11.42857142857143
"60317","Hondainville","2020",113.24731511180474,29.03757748335109,25.640852902060768
"60318","Houdancourt","2020",117,28,23.931623931623932
"60319","La Houssoye","2020",56.53963460704673,8.11251245601077,14.348363784791209
"60320","Ivors","2020",26.48811766592491,7.201718344948292,27.188486685910465
"60321","Ivry-le-Temple","2020",113.80682812548267,18.96343120563493,16.662823767240024
"60322","Jaméricourt","2020",34.71092758538576,5.14897847781187,14.833883263839166
"60323","Janville","2020",104.44854091148557,26.4112924583294,25.28641590188563
"60324","Jaulzy","2020",135.50385580956214,24.3573150759926,17.975366774968016
"60325","Jaux","2020",333.5805010885854,75.02123732413918,22.489695014942313
"60326","Jonquières","2020",135.47699364292313,20.287092864171345,14.974566764923983
"60327","Jouy-sous-Thelle","2020",145.75715557741805,25.20767100913103,17.2942939983088
"60328","Juvignies","2020",49,14,28.571428571428573
"60329","Laberlière","2020",33,8,24.242424242424242
"60330","Laboissière-en-Thelle","2020",211.94515865118828,81.83471242642922,38.611267625654925
"60331","Labosse","2020",62.5956268613403,14.14167175035113,22.59210820218684
"60332","Labruyère","2020",255.4361391322878,136.50398812147156,53.43957538082641
"60333","Lachapelle-aux-Pots","2020",272.0693076016316,58.46315316487005,21.488330925762778
"60334","Lachapelle-Saint-Pierre","2020",145,17,11.724137931034482
"60335","Lachapelle-sous-Gerberoy","2020",26,4,15.384615384615385
"60336","Lachaussée-du-Bois-d'Écu","2020",37.80000000000001,12.600000000000003,33.33333333333333
"60337","Lachelle","2020",113,20,17.699115044247787
"60338","Lacroix-Saint-Ouen","2020",963.0809229513909,200.27594711845714,20.79533945130025
"60339","Lafraye","2020",39.410255413610166,4.103408814868516,10.41203304013965
"60340","Lagny","2020",97,24,24.742268041237114
"60341","Lagny-le-Sec","2020",251.430914114707,39.82048924406051,15.837547019334995
"60342","Laigneville","2020",637.7004343038193,105.4430238126801,16.534883487697915
"60343","Lalande-en-Son","2020",90.1675595141831,17.249635301037713,19.13064453998491
"60344","Lalandelle","2020",48.79654357445587,9.15412922616272,18.75979025480556
"60345","Lamécourt","2020",25,4,16.0
"60346","Lamorlaye","2020",2055.7194424151476,582.6036145606366,28.340618984279725
"60347","Lannoy-Cuillère","2020",49.02755318783044,10.01430604032704,20.425873593897357
"60348","Larbroye","2020",73.31919368849272,17.07470708372994,23.288181749889834
"60350","Lassigny","2020",210.4204987333219,54.13848507542004,25.728712459727074
"60351","Lataule","2020",20.51282051282054,3.07692307692309,15.000000000000044
"60352","Lattainville","2020",27,5,18.51851851851852
"60353","Lavacquerie","2020",25,5,20.0
"60354","Laverrière","2020",8.85714285714286,0.885714285714286,10.0
"60355","Laversines","2020",167.14079839547858,38.10362596577136,22.797321977374327
"60356","Lavilletertre","2020",117.68367326663325,42.74969457744384,36.32593493286602
"60357","Léglantiers","2020",60,16,26.666666666666668
"60358","Lévignen","2020",132.8316872431894,17.37157774604763,13.077886840542494
"60359","Lhéraule","2020",28,4,14.285714285714286
"60360","Liancourt","2020",1082.0945817706418,386.75723782879487,35.741537231980246
"60361","Liancourt-Saint-Pierre","2020",96.53459746125249,29.321137041411195,30.373708299949403
"60362","Libermont","2020",25.81318681318681,7.648351648351648,29.629629629629633
"60363","Lierville","2020",24.21917808219173,8.07305936073057,33.33333333333331
"60364","Lieuvillers","2020",153.03238547027226,69.9253453731887,45.693168252135926
"60365","Lihus","2020",60,20,33.333333333333336
"60366","Litz","2020",48.87135340846728,11.961696923866583,24.475886362079223
"60367","Loconville","2020",45,6,13.333333333333334
"60368","Longueil-Annel","2020",485.30724871010216,121.74388383369673,25.085939712889047
"60369","Longueil-Sainte-Marie","2020",191.5897324734644,34.61672249596559,18.06815117337255
"60370","Lormaison","2020",152.20680380773476,20.015195078294248,13.150000248068494
"60371","Loueuse","2020",37.49333333333327,14.18666666666665,37.83783783783786
"60372","Luchy","2020",70.5021603559321,17.04689463535318,24.179251457390045
"60373","Machemont","2020",135.33993423055682,33.65389793735696,24.866199417554203
"60374","Maignelay-Montigny","2020",413.8006398497489,81.28904655132983,19.644495131966423
"60375","Maimbeville","2020",48.66527524130069,15.245690397829726,31.327656778341176
"60376","Maisoncelle-Saint-Pierre","2020",26.67682926829271,9.60365853658537,35.99999999999998
"60377","Maisoncelle-Tuilerie","2020",38,8,21.05263157894737
"60378","Marest-sur-Matz","2020",61.931625977081254,16.809778861538543,27.142479462365902
"60379","Mareuil-la-Motte","2020",71.25854356493011,12.311902470792978,17.27779134241565
"60380","Mareuil-sur-Ourcq","2020",200.58662225318307,48.72040267270854,24.28895911673163
"60381","Margny-aux-Cerises","2020",42,7,16.666666666666668
"60382","Margny-lès-Compiègne","2020",1204.1553326132807,380.0092805602098,31.558161166425798
"60383","Margny-sur-Matz","2020",88.79302460496922,15.365711765991293,17.30508881114448
"60385","Marolles","2020",107.6466461621444,31.80986417360771,29.55026032645143
"60386","Marquéglise","2020",57.87034464375928,10.42663511508773,18.017233488537958
"60387","Marseille-en-Beauvaisis","2020",212.0949619585269,81.68721137676478,38.514451556250506
"60388","Martincourt","2020",23,6,26.08695652173913
"60389","Maucourt","2020",12.894308943089426,0.991869918699187,7.692307692307695
"60390","Maulers","2020",26.77386732210774,6.89658304519679,25.758636069366556
"60391","Maysel","2020",48,3,6.25
"60392","Mélicocq","2020",108.81753066130148,20.82398990992657,19.13661317563068
"60393","Mello","2020",65,11,16.923076923076923
"60394","Ménévillers","2020",15,1,6.666666666666667
"60395","Méru","2020",1739.146612657893,453.7265037197058,26.089031276453873
"60396","Méry-la-Bataille","2020",81.202595340239,19.68616588714803,24.243271787881856
"60397","Le Mesnil-Conteville","2020",17.619047619047617,2.642857142857143,15.000000000000002
"60398","Le Mesnil-en-Thelle","2020",427.62611872562377,83.39342012898291,19.5014795582424
"60399","Le Mesnil-Saint-Firmin","2020",36,6,16.666666666666668
"60400","Le Mesnil-sur-Bulles","2020",25.210535378380815,6.07067811333071,24.079925405061385
"60401","Le Mesnil-Théribus","2020",86,23,26.74418604651163
"60402","Le Meux","2020",306.56693616211186,57.46364195938554,18.74423989709018
"60403","Milly-sur-Thérain","2020",339.5560929972797,79.5189766812069,23.418509731128268
"60404","Mogneville","2020",164.00909879943393,30.54231036595093,18.62232680352753
"60405","Moliens","2020",144.46335417764374,38.57445639119547,26.701897246384867
"60406","Monceaux","2020",123.57984739190236,17.608632040681368,14.248789274548969
"60407","Monceaux-l'Abbaye","2020",32.555137059174335,10.847282794066876,33.3197270045282
"60408","Monchy-Humières","2020",125.30613402139605,16.193143781358884,12.922865993610419
"60409","Monchy-Saint-Éloi","2020",396,136,34.343434343434346
"60410","Mondescourt","2020",57,14,24.56140350877193
"60411","Monneville","2020",81.7438345154767,18.921448600892525,23.147248612750232
"60412","Montagny-en-Vexin","2020",64.43125657933888,14.056370812926183,21.81607430799918
"60413","Montagny-Sainte-Félicité","2020",75.31403393296931,13.989380369379653,18.574732541654086
"60414","Montataire","2020",1665.9494306714134,369.60239353348885,22.18569103772442
"60415","Montépilloy","2020",23.65217391304348,9.855072463768115,41.666666666666664
"60416","Montgérain","2020",28,7,25.0
"60418","Montiers","2020",50,9,18.0
"60420","Montjavoult","2020",83.4883659245921,15.031116932929459,18.00384612450767
"60421","Mont-l'Évêque","2020",94.47290225202694,18.062019352497696,19.11873026226435
"60422","Montlognon","2020",32.16080402010048,6.03015075376884,18.75
"60423","Montmacq","2020",260.6107560160969,72.8771484497532,27.96398336116713
"60424","Montmartin","2020",14.42424242424242,4.12121212121212,28.571428571428573
"60425","Montreuil-sur-Brêche","2020",71.5148050036553,16.252225176686814,22.725679215452136
"60426","Montreuil-sur-Thérain","2020",32.65843621399173,6.12345679012344,18.74999999999997
"60427","Monts","2020",25,3,12.0
"60428","Le Mont-Saint-Adrien","2020",153.43165144597629,32.59657494722105,21.24501342455953
"60429","Morangles","2020",43.09062908639009,6.06947351669282,14.08536762024165
"60430","Morienval","2020",127.54118392289494,26.73335508335419,20.96056682327478
"60431","Morlincourt","2020",77.46557294534999,23.014898303800603,29.709840679855343
"60432","Mortefontaine","2020",91.24455903857371,15.029219499157335,16.47135967066674
"60433","Mortefontaine-en-Thelle","2020",71.21242837765686,16.0334064236231,22.514899138945296
"60434","Mortemer","2020",32,13,40.625
"60435","Morvillers","2020",78.10373404366396,16.59967084780008,21.25336394098651
"60436","Mory-Montcrux","2020",13.879518072289144,0.867469879518072,6.2500000000000036
"60437","Mouchy-le-Châtel","2020",7,1,14.285714285714286
"60438","Moulin-sous-Touvent","2020",15,3,20.0
"60439","Mouy","2020",882.6497379677977,243.88191135378423,27.630655838101198
"60440","Moyenneville","2020",74,15,20.27027027027027
"60441","Moyvillers","2020",86.828930623077,19.01783414267674,21.902646970550467
"60442","Muidorge","2020",18.00740740740742,3.17777777777778,17.647058823529413
"60443","Muirancourt","2020",82,21,25.609756097560975
"60444","Mureaumont","2020",27.32142857142852,8.74285714285712,31.999999999999975
"60445","Nampcel","2020",103.33977982797882,46.41551318753192,44.9154364996674
"60446","Nanteuil-le-Haudouin","2020",491,149,30.34623217922607
"60447","Néry","2020",93.19294773211229,12.21018347504699,13.102046637848352
"60448","Neufchelles","2020",41.89122165508425,10.967879709482363,26.18180916228117
"60449","Neufvy-sur-Aronde","2020",25.541955172283046,5.904076197095174,23.115208515838308
"60450","Neuilly-en-Thelle","2020",493.11892409139693,103.94230068972087,21.07854629210209
"60451","Neuilly-sous-Clermont","2020",228.91191923432388,44.23225080376596,19.322825544303775
"60452","Neuville-Bosc","2020",67.64872898046731,16.405414426071523,24.250883458295828
"60454","La Neuville-en-Hez","2020",131.4384500804204,26.02742000223775,19.801983351380752
"60456","La Neuville-Roy","2020",143,42,29.37062937062937
"60457","La Neuville-Saint-Pierre","2020",17.53797468354429,NULL,NULL
"60458","La Neuville-sur-Oudeuil","2020",45,7,15.555555555555555
"60459","La Neuville-sur-Ressons","2020",30.25480769230771,4.87980769230769,16.1290322580645
"60460","La Neuville-Vault","2020",16.08040201005024,5.0251256281407,31.25
"60461","Nivillers","2020",40.33135081616314,10.317322301809174,25.58139534883721
"60462","Noailles","2020",393.3059584389853,93.21047337468976,23.699227376223384
"60463","Nogent-sur-Oise","2020",2741.0946483030552,759.7213567876664,27.715984096280344
"60464","Nointel","2020",202.04122632565924,36.89847715439195,18.262845571387153
"60465","Noirémont","2020",16.17679558011056,6.06629834254146,37.5
"60466","Noroy","2020",29.37142857142851,2.09795918367346,7.1428571428571255
"60468","Nourard-le-Franc","2020",59.60126020567204,22.228586362563405,37.295497252670486
"60469","Novillers","2020",38.61666445683371,5.046321247127441,13.06772948442581
"60470","Noyers-Saint-Martin","2020",131.79936988085598,30.06870144368441,22.813994839934306
"60471","Noyon","2020",2615.482037193143,861.6247460289978,32.943248463433065
"60472","Offoy","2020",23.19658119658123,2.01709401709402,8.695652173913043
"60473","Ognes","2020",33.86101726758152,4.28507779644522,12.654899770385063
"60474","Ognolles","2020",38.33486737206578,7.316241437344564,19.085083473318164
"60476","Omécourt","2020",26.39593908629443,6.09137055837564,23.076923076923087
"60477","Ons-en-Bray","2020",228,36,15.789473684210526
"60478","Ormoy-le-Davien","2020",19,5,26.31578947368421
"60479","Ormoy-Villers","2020",97.63136194072831,20.062341201705564,20.549074398742228
"60480","Oroër","2020",69.09780460612241,7.688461513940183,11.126925895499358
"60481","Orrouy","2020",151.73349808947538,66.9093725002729,44.09663874012663
"60482","Orry-la-Ville","2020",736.281949672136,178.6501839682013,24.263827742586066
"60483","Orvillers-Sorel","2020",73,24,32.87671232876713
"60484","Oudeuil","2020",37,9,24.324324324324323
"60485","Oursel-Maison","2020",28.00020481387996,8.00005851825143,28.571428571428616
"60486","Paillart","2020",123.80095488244338,22.15949355940527,17.89929131035142
"60487","Parnes","2020",51,11,21.568627450980394
"60488","Passel","2020",62.153807063956776,13.232175346054387,21.289404416431594
"60489","Péroy-les-Gombries","2020",102.86060734254337,12.240114950368755,11.89971094532534
"60490","Pierrefitte-en-Beauvaisis","2020",67.84575017830183,14.73838611053796,21.723374082834646
"60491","Pierrefonds","2020",383.56232232454016,95.99723842207771,25.0278071736286
"60492","Pimprez","2020",98.45614048290949,17.33419399509628,17.606005994217533
"60493","Pisseleu","2020",45,7,15.555555555555555
"60494","Plailly","2020",422.4910481433709,144.8285159917259,34.279665007855705
"60495","Plainval","2020",57.00797674247828,11.42685664892692,20.04431186980267
"60496","Plainville","2020",28.34567901234574,9.11111111111114,32.142857142857174
"60497","Le Plessier-sur-Bulles","2020",23,4,17.391304347826086
"60498","Le Plessier-sur-Saint-Just","2020",92.20442227442327,26.01315605933966,28.212482023820993
"60499","Plessis-de-Roye","2020",27.879310344827598,7.965517241379312,28.571428571428566
"60500","Le Plessis-Belleville","2020",428.26541251766446,89.96696195015718,21.00729111446663
"60501","Le Plessis-Brion","2020",314.4848324844155,92.64915695812485,29.46061221019813
"60502","Le Plessis-Patte-d'Oie","2020",17.696078431372552,1.862745098039216,10.526315789473685
"60503","Le Ployron","2020",16,3,18.75
"60504","Ponchon","2020",150.92027078808357,43.52433113439315,28.839287729286106
"60505","Pontarmé","2020",96.14667149349997,14.50202397569224,15.083230392091789
"60506","Pont-l'Évêque","2020",133.83797748868983,38.27641502235453,28.59906862055587
"60507","Pontoise-lès-Noyon","2020",83.92395565446088,20.53749327262268,24.4715505989511
"60508","Pontpoint","2020",579,171,29.533678756476682
"60509","Pont-Sainte-Maxence","2020",1775.9162652195162,487.80201985446126,27.467624989298994
"60510","Porcheux","2020",35,2,5.714285714285714
"60511","Porquéricourt","2020",70,13,18.571428571428573
"60512","Pouilly","2020",28.6375,6.9125,24.137931034482758
"60513","Précy-sur-Oise","2020",636,176,27.67295597484277
"60514","Prévillers","2020",21,5,23.80952380952381
"60515","Pronleroy","2020",55,12,21.818181818181817
"60516","Puiseux-en-Bray","2020",81.0791124905029,10.26941772815238,12.66592271758682
"60517","Puiseux-le-Hauberger","2020",124.1947990602817,21.69133921632694,17.46557777012739
"60518","Puits-la-Vallée","2020",13.86473429951692,2.971014492753624,21.428571428571416
"60519","Quesmy","2020",23,2,8.695652173913043
"60520","Le Quesnel-Aubry","2020",32.74647887323938,5.28169014084505,16.12903225806448
"60521","Quincampoix-Fleuzy","2020",95.05240587004735,21.02625686273439,22.120699281910678
"60522","Quinquempoix","2020",30.86229777747788,6.877210164311859,22.283532528581144
"60523","Rainvillers","2020",195.1445183231709,34.95036317644596,17.909989722881214
"60524","Rantigny","2020",383.1990991792175,67.38953829094238,17.586037763472177
"60525","Raray","2020",23.433070866141733,3.905511811023624,16.666666666666675
"60526","Ravenel","2020",164.87027333675985,34.97388535015107,21.212972261357447
"60527","Réez-Fosse-Martin","2020",14,6,42.857142857142854
"60528","Reilly","2020",23.7068965517241,4.3103448275862,18.181818181818183
"60529","Rémécourt","2020",9.11999999999999,4.05333333333332,44.44444444444435
"60530","Rémérangles","2020",39.631336405529986,4.953917050691247,12.499999999999996
"60531","Remy","2020",270.17433051389105,75.81134404219208,28.06015800908748
"60533","Ressons-sur-Matz","2020",337,78,23.14540059347181
"60534","Rethondes","2020",109.58355471766498,24.749292209632507,22.584859811672906
"60535","Reuil-sur-Brêche","2020",25.61614419294832,6.12559461327571,23.91302362734974
"60536","Rhuis","2020",18.720588235294134,NULL,NULL
"60537","Ribécourt-Dreslincourt","2020",635.2383184402117,152.24880457070682,23.96719469703029
"60538","Ricquebourg","2020",26.728176403886685,5.880095172604634,21.999612258431437
"60539","Rieux","2020",304.2748479631219,80.40970100341316,26.42666705503007
"60540","Rivecourt","2020",94.71381157164522,19.14484087084164,20.213357010091116
"60541","Roberval","2020",42.28253301604401,2.03229313791456,4.806460240079304
"60542","Rochy-Condé","2020",111.83879613566954,28.21532284149057,25.228564520010654
"60543","Rocquemont","2020",20,3,15.0
"60544","Rocquencourt","2020",28.705583756345177,10.88832487309645,37.931034482758626
"60545","Romescamps","2020",87.16927167999744,27.37124441893877,31.40010681679195
"60546","Rosières","2020",6,2,33.333333333333336
"60547","Rosoy","2020",86,13,15.116279069767442
"60548","Rosoy-en-Multien","2020",52.07170100453639,9.01434592153568,17.311410512113607
"60549","Rotangy","2020",27,5,18.51851851851852
"60550","Rothois","2020",31.30131004366814,3.912663755458519,12.500000000000005
"60551","Rousseloy","2020",55,13,23.636363636363637
"60552","Rouville","2020",25.830708661417315,1.913385826771654,7.407407407407412
"60553","Rouvillers","2020",40.32548802921086,7.0902909083577,17.5826536884604
"60554","Rouvres-en-Multien","2020",54.8469932882421,6.26084381815321,11.415108546151401
"60555","Rouvroy-les-Merles","2020",4.214285714285715,2.528571428571429,60.0
"60556","Royaucourt","2020",26.09569377990433,4.832535885167473,18.518518518518533
"60557","Roy-Boissy","2020",65.6009128858789,18.9370200742494,28.86700693813933
"60558","Roye-sur-Matz","2020",71,18,25.352112676056336
"60559","La Rue-Saint-Pierre","2020",102.14743479415193,20.23813867935348,19.812674415307136
"60560","Rully","2020",96,27,28.125
"60561","Russy-Bémont","2020",27.72448979591831,1.06632653061224,3.8461538461538365
"60562","Sacy-le-Grand","2020",299.34126793688256,63.303757016448806,21.14768787235734
"60563","Sacy-le-Petit","2020",91,20,21.978021978021978
"60564","Sains-Morainvillers","2020",35.7862152218707,5.961449977141893,16.658509261685097
"60565","Saint-André-Farivillers","2020",74.95461427236049,19.311925229148297,25.764825043292326
"60566","Saint-Arnoult","2020",56,14,25.0
"60567","Saint-Aubin-en-Bray","2020",162.78456678402935,25.92941307058596,15.92866792156483
"60568","Saint-Aubin-sous-Erquery","2020",55,14,25.454545454545453
"60569","Saint-Crépin-aux-Bois","2020",47.87234042553193,10.531914893617026,22.000000000000004
"60570","Saint-Crépin-Ibouvillers","2020",235,79,33.61702127659574
"60571","Saint-Deniscourt","2020",13.831325301204823,0.987951807228916,7.142857142857144
"60572","Saint-Étienne-Roilaye","2020","50.322173488061706","9.161443074788458","18.2055790514729924"
"60573","Sainte-Eusoye","2020","27.050461657300387","10.568558465675257","39.0697896382223523"
"60574","Saint-Félix","2020","95","16","16.8421052631578947"
"60575","Sainte-Geneviève","2020","417.85465139244058","96.20674647003279","23.0239740420353423"
"60576","Saint-Germain-la-Poterie","2020","90.10770656066484","18.46913969401007","20.4967370705143375"
"60577","Saint-Germer-de-Fly","2020","384","95","24.7395833333333333"
"60578","Saintines","2020","133.983241170384209","29.810060677351179","22.2490965414415015"
"60579","Saint-Jean-aux-Bois","2020","85","12","14.1176470588235294"
"60581","Saint-Just-en-Chaussée","2020","1029.875952918737895","338.178443434420345","32.8368132565868572"
"60582","Saint-Léger-aux-Bois","2020","152","34","22.3684210526315789"
"60583","Saint-Léger-en-Bray","2020","53","6","11.3207547169811321"
"60584","Saint-Leu-d'Esserent","2020","804.427210660843377","172.757816152481777","21.4758792172830468"
"60585","Saint-Martin-aux-Bois","2020","42.407284723040064","7.362929713892547","17.3624172402913478"
"60586","Saint-Martin-le-Nœud","2020","188.66786798276056","32.27249823627010","17.1054555189116701"
"60587","Saint-Martin-Longueau","2020","217.74952911073092","42.69750201491870","19.6085393108730830"
"60588","Saint-Maur","2020","60.602670602253818","21.453255943791868","35.3998524002241244"
"60589","Saint-Maximin","2020","394.86994076555596","84.95937182070682","21.5157860980735675"
"60590","Saint-Omer-en-Chaussée","2020","216.475675386836199","50.234000226656557","23.2053786814106260"
"60591","Saint-Paul","2020","270.720846637052355","60.311341600462505","22.2780559198384099"
"60592","Saint-Pierre-es-Champs","2020","135.770619271014272","31.353865697442438","23.0932626409078980"
"60593","Saint-Pierre-lès-Bitry","2020","9.183673469387754","2.755102040816326","29.9999999999999978"
"60594","Saint-Quentin-des-Prés","2020","46.008550364533702","10.59725691734068","23.0332336780376269"
"60595","Saint-Remy-en-l'Eau","2020","68.91552705444532","18.82649054525052","27.3182131080228574"
"60596","Saint-Samson-la-Poterie","2020","55.815216021404756","14.272701369132638","25.5713448527354154"
"60597","Saint-Sauveur","2020","314","58","18.4713375796178344"
"60598","Saint-Sulpice","2020","111.16568170931068","23.48119256874189","21.1226992068859171"
"60599","Saint-Thibault","2020","49.475436936943394","9.14188228393876","18.4776180867086001"
"60600","Saint-Vaast-de-Longmont","2020","109.930548675554523","22.887748887256773","20.8201898043890758"
"60601","Saint-Vaast-lès-Mello","2020","133.802646317373728","38.280839082781426","28.6099267364122492"
"60602","Saint-Valery","2020","12","3","25.0000000000000000"
"60603","Salency","2020","204.64684875177824","42.64994289474068","20.8407523276705630"
"60604","Sarcus","2020","44.57844049857898","15.21772877597760","34.1369698127118044"
"60605","Sarnois","2020","64.67097922756772","21.60520740530538","33.4078866028606342"
"60608","Le Saulchoy","2020","18.34615384615386","2.03846153846154","11.1111111111111111"
"60609","Savignies","2020","137","32","23.3576642335766423"
"60610","Sempigny","2020","159.01630242273037","40.65169180274812","25.5644806119810889"
"60611","Senantes","2020","103","20","19.4174757281553398"
"60612","Senlis","2020","2751.37621357869846","781.00699071759346","28.3860486567826496"
"60613","Senots","2020","41.05669393657405","5.01134756681690","12.2059208531466787"
"60614","Serans","2020","48","9","18.7500000000000000"
"60615","Sérévillers","2020","19","5","26.3157894736842105"
"60616","Sérifontaine","2020","482.316163755291935","138.195435348387585","28.6524578136474108"
"60617","Sermaize","2020","50.049102010884170","12.920331746532376","25.8153118186268229"
"60618","Séry-Magneval","2020","41.852032289890979","8.578794929178696","20.4979172092697509"
"60619","Silly-le-Long","2020","139.075201213694969","25.683695346748209","18.4674874618977667"
"60620","Silly-Tillard","2020","87","24","27.5862068965517241"
"60621","Solente","2020","25.47692307692304","4.24615384615384","16.6666666666666667"
"60622","Sommereux","2020","68","14","20.5882352941176471"
"60623","Songeons","2020","279","117","41.9354838709677419"
"60624","Sully","2020","41.20481927710840","7.21084337349397","17.5000000000000000"
"60625","Suzoy","2020","110.59658629563552","26.62963602337364","24.0781717730328599"
"60626","Talmontiers","2020","110","19","17.2727272727272727"
"60627","Tartigny","2020","54.78759586204725","15.21529186867749","27.7714172875716683"
"60628","Therdonne","2020","153.30927481297461","33.11666850083755","21.6012165873443140"
"60629","Thérines","2020","34.469696969696975","5.909090909090910","17.1428571428571429"
"60630","Thibivillers","2020","22","6","27.2727272727272727"
"60631","Thiers-sur-Thève","2020","175.21376535631168","44.48335773043865","25.3880496432332607"
"60632","Thiescourt","2020","93.91963736501769","28.33253418946629","30.1667840553431778"
"60633","Thieuloy-Saint-Antoine","2020","58.660350431364614","10.937418538298983","18.6453344684605665"
"60634","Thieux","2020","57.725775077834212","13.662733264386330","23.6683409550833459"
"60635","Thiverny","2020","127.652346483015186","27.857755321887608","21.8231439447877509"
"60636","Thourotte","2020","987.67119330169738","298.76513263404618","30.2494529211994921"
"60637","Thury-en-Valois","2020","71.127561299423427","13.263475785767202","18.6474490949188752"
"60638","Thury-sous-Clermont","2020","65.26646455120179","8.36528543003966","12.8171266630768114"
"60639","Tillé","2020","244.937332840487559","45.230378948167557","18.4661025020727599"
"60640","Tourly","2020","34","11","32.3529411764705882"
"60641","Tracy-le-Mont","2020","323","96","29.7213622291021672"
"60642","Tracy-le-Val","2020","155.48497098156746","25.50092688187833","16.4008950324217712"
"60643","Tricot","2020","246.326199605769394","64.275251200864304","26.0935504642758530"
"60644","Trie-Château","2020","425.019331271020885","140.319801509930915","33.0149221896106134"
"60645","Trie-la-Ville","2020","63.581698216880574","16.317575194607334","25.6639499293447811"
"60646","Troissereux","2020","256","44","17.1875000000000000"
"60647","Trosly-Breuil","2020","392.621396428964322","89.872517784878052","22.8903769897161951"
"60648","Troussencourt","2020","39.391065092301490","7.516043855154944","19.0805804248838765"
"60650","Trumilly","2020","63.450074211798802","9.362974558030851","14.7564438250724180"
"60651","Ully-Saint-Georges","2020","262.86174876486140","42.33825656968791","16.1066632055167876"
"60652","Valdampierre","2020","146.639850540317387","23.618171332984737","16.1062434569865580"
"60653","Valescourt","2020","58.613382707561403","12.111878719169919","20.6640158947991061"
"60654","Vandélicourt","2020","46.687518190262065","8.152372711241458","17.4615679463164400"
"60655","Varesnes","2020","64.245289797867391","9.09168581660791","14.1515212169059382"
"60656","Varinfroy","2020","41.283011063415926","3.610722728239932","8.7462678599034485"
"60657","Vauchelles","2020","29.44724519410670","5.10287386964290","17.3288667106427399"
"60658","Vauciennes","2020","99.727707605582925","21.704294746743032","21.7635552524502118"
"60659","Vaudancourt","2020","24.14117647058827","7.04117647058825","29.1666666666666857"
"60660","Le Vaumain","2020","55.33990603060156","10.06608155901137","18.1895530387151055"
"60661","Vaumoise","2020","138.626382796733665","22.126217887240734","15.9610439519901223"
"60662","Le Vauroux","2020","66.09404570227981","9.00235450895894","13.6205227162367789"
"60663","Velennes","2020","45.31120331950212","5.39419087136930","11.9047619047619048"
"60664","Vendeuil-Caply","2020","79.345596634305114","16.16351767984213","20.3710330068320690"
"60665","Venette","2020","491.186135426935770","116.492390107109645","23.7165468862135579"
"60666","Ver-sur-Launette","2020","144.373185573590601","28.289496488708701","19.5947026979527590"
"60667","Verberie","2020","574.754624919905580","210.786982436703700","36.6742559863833601"
"60668","Verderel-lès-Sauqueuse","2020","165.971719581702589","20.670574318184217","12.4542749633974551"
"60669","Verderonne","2020","92","10","10.8695652173913043"
"60670","Verneuil-en-Halatte","2020","776","187","24.0979381443298969"
"60671","Versigny","2020","47","10","21.2765957446808511"
"60672","Vez","2020","48.673313299235735","7.256214391041235","14.9079935167577170"
"60673","Viefvillers","2020","15.73891625615761","2.09852216748768","13.3333333333333249"
"60674","Vieux-Moulin","2020","112","21","18.7500000000000000"
"60675","Vignemont","2020","90.991045063733374","16.343518424276116","17.9616778913007677"
"60676","Ville","2020","107.99432625146502","26.65646487092188","24.6832086426950287"
"60677","Villembray","2020","38.76612903225804","11.22177419354838","28.9473684210526316"
"60678","Villeneuve-les-Sablons","2020","173","28","16.1849710982658960"
"60679","La Villeneuve-sous-Thury","2020","17","4","23.5294117647058824"
"60680","Villeneuve-sur-Verberie","2020","80.49026070378188","13.87970921381221","17.2439610611921699"
"60681","Villers-Saint-Barthélemy","2020","78.988297405959184","21.046471110153860","26.6450497115868109"
"60682","Villers-Saint-Frambourg-Ognon","2020","152.817264244335062","22.332362149609884","14.6137691052388703"
"60683","Villers-Saint-Genest","2020","31.16587303311554","6.29538643707460","20.1996152342191356"
"60684","Villers-Saint-Paul","2020","807.59014504287528","180.66109070161278","22.3703931766058650"
"60685","Villers-Saint-Sépulcre","2020","128.944645739078382","31.510179994751420","24.4369820973511293"
"60686","Villers-sous-Saint-Leu","2020","429.633645506292951","86.615935576205461","20.1604172490110009"
"60687","Villers-sur-Auchy","2020","55.015709901387098","10.531720898409216","19.1431155160713144"
"60688","Villers-sur-Bonnières","2020","12.603658536585361","1.939024390243902","15.3846153846153871"
"60689","Villers-sur-Coudun","2020","304.549897471024467","52.009296213765541","17.0774302160826757"
"60691","Villers-Vermont","2020","37","8","21.6216216216216216"
"60692","Villers-Vicomte","2020","22.682758620689664","0.986206896551724","4.3478260869565194"
"60693","Villeselve","2020","40.291434798566768","5.199074541336816","12.9036718779787796"
"60695","Vineuil-Saint-Firmin","2020","306","93","30.3921568627450980"
"60697","Vrocourt","2020","8.24242424242424","1.03030303030303","12.5000000000000000"
"60698","Wacquemoulin","2020","42.486185636128289","10.25363887228272","24.1340537371363819"
"60699","Wambez","2020","30","3","10.0000000000000000"
"60700","Warluis","2020","258","63","24.4186046511627907"
"60701","Wavignies","2020","176","40","22.7272727272727273"
